﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03321V04008","Regional Veterinary Offices","UNIT","VALUE"
"DAQ01C01","Herds in County","20104","2010Q4","-","State","Number","116815"
"DAQ01C01","Herds in County","20104","2010Q4","01","Carlow","Number","1353"
"DAQ01C01","Herds in County","20104","2010Q4","02","Cavan","Number","4915"
"DAQ01C01","Herds in County","20104","2010Q4","03","Clare","Number","6282"
"DAQ01C01","Herds in County","20104","2010Q4","04","Cork North","Number","5986"
"DAQ01C01","Herds in County","20104","2010Q4","05","Cork South","Number","6310"
"DAQ01C01","Herds in County","20104","2010Q4","06","Donegal","Number","5579"
"DAQ01C01","Herds in County","20104","2010Q4","07","Dublin","Number","398"
"DAQ01C01","Herds in County","20104","2010Q4","08","Galway","Number","11796"
"DAQ01C01","Herds in County","20104","2010Q4","09","Kerry","Number","6895"
"DAQ01C01","Herds in County","20104","2010Q4","10","Kildare","Number","1861"
"DAQ01C01","Herds in County","20104","2010Q4","11","Kilkenny","Number","3143"
"DAQ01C01","Herds in County","20104","2010Q4","12","Laois","Number","2878"
"DAQ01C01","Herds in County","20104","2010Q4","13","Leitrim","Number","3106"
"DAQ01C01","Herds in County","20104","2010Q4","14","Limerick","Number","5627"
"DAQ01C01","Herds in County","20104","2010Q4","15","Longford","Number","2445"
"DAQ01C01","Herds in County","20104","2010Q4","16","Louth","Number","1196"
"DAQ01C01","Herds in County","20104","2010Q4","17","Mayo","Number","9772"
"DAQ01C01","Herds in County","20104","2010Q4","18","Meath","Number","3674"
"DAQ01C01","Herds in County","20104","2010Q4","19","Monaghan","Number","4292"
"DAQ01C01","Herds in County","20104","2010Q4","20","Offaly","Number","3170"
"DAQ01C01","Herds in County","20104","2010Q4","21","Roscommon","Number","5529"
"DAQ01C01","Herds in County","20104","2010Q4","22","Sligo","Number","3686"
"DAQ01C01","Herds in County","20104","2010Q4","23","Tipperary North","Number","3446"
"DAQ01C01","Herds in County","20104","2010Q4","24","Tipperary South","Number","3415"
"DAQ01C01","Herds in County","20104","2010Q4","25","Waterford","Number","2243"
"DAQ01C01","Herds in County","20104","2010Q4","26","Westmeath","Number","3076"
"DAQ01C01","Herds in County","20104","2010Q4","27","Wexford","Number","3105"
"DAQ01C01","Herds in County","20104","2010Q4","28","Wicklow E","Number","1079"
"DAQ01C01","Herds in County","20104","2010Q4","29","Wicklow W","Number","558"
"DAQ01C01","Herds in County","20111","2011Q1","-","State","Number","116825"
"DAQ01C01","Herds in County","20111","2011Q1","01","Carlow","Number","1361"
"DAQ01C01","Herds in County","20111","2011Q1","02","Cavan","Number","4937"
"DAQ01C01","Herds in County","20111","2011Q1","03","Clare","Number","6206"
"DAQ01C01","Herds in County","20111","2011Q1","04","Cork North","Number","5976"
"DAQ01C01","Herds in County","20111","2011Q1","05","Cork South","Number","6239"
"DAQ01C01","Herds in County","20111","2011Q1","06","Donegal","Number","5610"
"DAQ01C01","Herds in County","20111","2011Q1","07","Dublin","Number","399"
"DAQ01C01","Herds in County","20111","2011Q1","08","Galway","Number","11821"
"DAQ01C01","Herds in County","20111","2011Q1","09","Kerry","Number","6915"
"DAQ01C01","Herds in County","20111","2011Q1","10","Kildare","Number","1881"
"DAQ01C01","Herds in County","20111","2011Q1","11","Kilkenny","Number","3147"
"DAQ01C01","Herds in County","20111","2011Q1","12","Laois","Number","2888"
"DAQ01C01","Herds in County","20111","2011Q1","13","Leitrim","Number","3113"
"DAQ01C01","Herds in County","20111","2011Q1","14","Limerick","Number","5532"
"DAQ01C01","Herds in County","20111","2011Q1","15","Longford","Number","2452"
"DAQ01C01","Herds in County","20111","2011Q1","16","Louth","Number","1198"
"DAQ01C01","Herds in County","20111","2011Q1","17","Mayo","Number","9789"
"DAQ01C01","Herds in County","20111","2011Q1","18","Meath","Number","3688"
"DAQ01C01","Herds in County","20111","2011Q1","19","Monaghan","Number","4307"
"DAQ01C01","Herds in County","20111","2011Q1","20","Offaly","Number","3123"
