﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03739V04488","Marital Status","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","SGL","Single","M","Males","Number","9179"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","SGL","Single","F","Females","Number","8762"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","SGL","Single","B","Both Sexes","Number","17941"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","MAR","Married","M","Males","Number","6558"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","MAR","Married","F","Females","Number","6591"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","MAR","Married","B","Both Sexes","Number","13149"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","SEP","Separated","M","Males","Number","303"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","SEP","Separated","F","Females","Number","423"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","SEP","Separated","B","Both Sexes","Number","726"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","DIV","Divorced","M","Males","Number","212"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","DIV","Divorced","F","Females","Number","356"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","DIV","Divorced","B","Both Sexes","Number","568"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","WID","Widowed","M","Males","Number","249"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","WID","Widowed","F","Females","Number","910"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","WID","Widowed","B","Both Sexes","Number","1159"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","T","Total","M","Males","Number","16501"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","T","Total","F","Females","Number","17042"
"SAP2011T1T2C01","Population","2011","2011","L001","Adare","T","Total","B","Both Sexes","Number","33543"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","SGL","Single","M","Males","Number","6766"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","SGL","Single","F","Females","Number","5850"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","SGL","Single","B","Both Sexes","Number","12616"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","MAR","Married","M","Males","Number","4659"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","MAR","Married","F","Females","Number","4668"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","MAR","Married","B","Both Sexes","Number","9327"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","SEP","Separated","M","Males","Number","268"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","SEP","Separated","F","Females","Number","345"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","SEP","Separated","B","Both Sexes","Number","613"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","DIV","Divorced","M","Males","Number","184"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","DIV","Divorced","F","Females","Number","234"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","DIV","Divorced","B","Both Sexes","Number","418"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","WID","Widowed","M","Males","Number","203"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","WID","Widowed","F","Females","Number","764"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","WID","Widowed","B","Both Sexes","Number","967"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","T","Total","M","Males","Number","12080"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","T","Total","F","Females","Number","11861"
"SAP2011T1T2C01","Population","2011","2011","L002","Ardee","T","Total","B","Both Sexes","Number","23941"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","SGL","Single","M","Males","Number","7868"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","SGL","Single","F","Females","Number","7237"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","SGL","Single","B","Both Sexes","Number","15105"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","MAR","Married","M","Males","Number","5316"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","MAR","Married","F","Females","Number","5317"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","MAR","Married","B","Both Sexes","Number","10633"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","SEP","Separated","M","Males","Number","428"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","SEP","Separated","F","Females","Number","443"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","SEP","Separated","B","Both Sexes","Number","871"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","DIV","Divorced","M","Males","Number","282"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","DIV","Divorced","F","Females","Number","327"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","DIV","Divorced","B","Both Sexes","Number","609"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","WID","Widowed","M","Males","Number","285"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","WID","Widowed","F","Females","Number","916"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","WID","Widowed","B","Both Sexes","Number","1201"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","T","Total","M","Males","Number","14179"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","T","Total","F","Females","Number","14240"
"SAP2011T1T2C01","Population","2011","2011","L003","Arklow","T","Total","B","Both Sexes","Number","28419"
