﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"VSD31C01","Suicides (Number)","1950","1950","-","Both sexes","Number","76"
"VSD31C01","Suicides (Number)","1950","1950","1","Male","Number","63"
"VSD31C01","Suicides (Number)","1950","1950","2","Female","Number","13"
"VSD31C01","Suicides (Number)","1951","1951","-","Both sexes","Number","77"
"VSD31C01","Suicides (Number)","1951","1951","1","Male","Number","61"
"VSD31C01","Suicides (Number)","1951","1951","2","Female","Number","16"
"VSD31C01","Suicides (Number)","1952","1952","-","Both sexes","Number","66"
"VSD31C01","Suicides (Number)","1952","1952","1","Male","Number","53"
"VSD31C01","Suicides (Number)","1952","1952","2","Female","Number","13"
"VSD31C01","Suicides (Number)","1953","1953","-","Both sexes","Number","62"
"VSD31C01","Suicides (Number)","1953","1953","1","Male","Number","50"
"VSD31C01","Suicides (Number)","1953","1953","2","Female","Number","12"
"VSD31C01","Suicides (Number)","1954","1954","-","Both sexes","Number","59"
"VSD31C01","Suicides (Number)","1954","1954","1","Male","Number","48"
"VSD31C01","Suicides (Number)","1954","1954","2","Female","Number","11"
"VSD31C01","Suicides (Number)","1955","1955","-","Both sexes","Number","68"
"VSD31C01","Suicides (Number)","1955","1955","1","Male","Number","54"
"VSD31C01","Suicides (Number)","1955","1955","2","Female","Number","14"
"VSD31C01","Suicides (Number)","1956","1956","-","Both sexes","Number","76"
"VSD31C01","Suicides (Number)","1956","1956","1","Male","Number","65"
"VSD31C01","Suicides (Number)","1956","1956","2","Female","Number","11"
"VSD31C01","Suicides (Number)","1957","1957","-","Both sexes","Number","73"
"VSD31C01","Suicides (Number)","1957","1957","1","Male","Number","58"
"VSD31C01","Suicides (Number)","1957","1957","2","Female","Number","15"
"VSD31C01","Suicides (Number)","1958","1958","-","Both sexes","Number","77"
"VSD31C01","Suicides (Number)","1958","1958","1","Male","Number","60"
"VSD31C01","Suicides (Number)","1958","1958","2","Female","Number","17"
"VSD31C01","Suicides (Number)","1959","1959","-","Both sexes","Number","72"
"VSD31C01","Suicides (Number)","1959","1959","1","Male","Number","55"
"VSD31C01","Suicides (Number)","1959","1959","2","Female","Number","17"
"VSD31C01","Suicides (Number)","1960","1960","-","Both sexes","Number","84"
"VSD31C01","Suicides (Number)","1960","1960","1","Male","Number","59"
"VSD31C01","Suicides (Number)","1960","1960","2","Female","Number","25"
"VSD31C01","Suicides (Number)","1961","1961","-","Both sexes","Number","89"
"VSD31C01","Suicides (Number)","1961","1961","1","Male","Number","70"
"VSD31C01","Suicides (Number)","1961","1961","2","Female","Number","19"
"VSD31C01","Suicides (Number)","1962","1962","-","Both sexes","Number","52"
"VSD31C01","Suicides (Number)","1962","1962","1","Male","Number","41"
"VSD31C01","Suicides (Number)","1962","1962","2","Female","Number","11"
"VSD31C01","Suicides (Number)","1963","1963","-","Both sexes","Number","70"
"VSD31C01","Suicides (Number)","1963","1963","1","Male","Number","53"
"VSD31C01","Suicides (Number)","1963","1963","2","Female","Number","17"
"VSD31C01","Suicides (Number)","1964","1964","-","Both sexes","Number","58"
"VSD31C01","Suicides (Number)","1964","1964","1","Male","Number","48"
"VSD31C01","Suicides (Number)","1964","1964","2","Female","Number","10"
"VSD31C01","Suicides (Number)","1965","1965","-","Both sexes","Number","51"
"VSD31C01","Suicides (Number)","1965","1965","1","Male","Number","44"
"VSD31C01","Suicides (Number)","1965","1965","2","Female","Number","7"
"VSD31C01","Suicides (Number)","1966","1966","-","Both sexes","Number","69"
"VSD31C01","Suicides (Number)","1966","1966","1","Male","Number","52"
"VSD31C01","Suicides (Number)","1966","1966","2","Female","Number","17"
"VSD31C01","Suicides (Number)","1967","1967","-","Both sexes","Number","72"
