﻿"C02076V02508","Age Group","TLIST(M1)","Month","STATISTIC","Statistic Label","UNIT","VALUE"
"310","15 - 24 years","202004","2020M04","EFE18C01","Yes, expect to return to same job","%","91"
"310","15 - 24 years","202004","2020M04","EFE18C02","Yes, have already returned to same job","%","0"
"310","15 - 24 years","202004","2020M04","EFE18C03","No, not expected to return to same job","%","9"
"415","25 - 34 years","202004","2020M04","EFE18C01","Yes, expect to return to same job","%","90"
"415","25 - 34 years","202004","2020M04","EFE18C02","Yes, have already returned to same job","%","2"
"415","25 - 34 years","202004","2020M04","EFE18C03","No, not expected to return to same job","%","8"
"465","35 - 44 years","202004","2020M04","EFE18C01","Yes, expect to return to same job","%","97"
"465","35 - 44 years","202004","2020M04","EFE18C02","Yes, have already returned to same job","%","2"
"465","35 - 44 years","202004","2020M04","EFE18C03","No, not expected to return to same job","%","1"
"500","45 - 54 years","202004","2020M04","EFE18C01","Yes, expect to return to same job","%","97"
"500","45 - 54 years","202004","2020M04","EFE18C02","Yes, have already returned to same job","%","0"
"500","45 - 54 years","202004","2020M04","EFE18C03","No, not expected to return to same job","%","3"
"535","55 - 64 years","202004","2020M04","EFE18C01","Yes, expect to return to same job","%","97"
"535","55 - 64 years","202004","2020M04","EFE18C02","Yes, have already returned to same job","%","0"
"535","55 - 64 years","202004","2020M04","EFE18C03","No, not expected to return to same job","%","3"
"575","65 years and over","202004","2020M04","EFE18C01","Yes, expect to return to same job","%",""
"575","65 years and over","202004","2020M04","EFE18C02","Yes, have already returned to same job","%",""
"575","65 years and over","202004","2020M04","EFE18C03","No, not expected to return to same job","%",""
