﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03422V04119","Economic Sector","UNIT","VALUE"
"CVT13C01","Existing staff skills/competencies match current needs","2015","2015","-","All Sectors","%","20.6"
"CVT13C01","Existing staff skills/competencies match current needs","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","41.6"
"CVT13C01","Existing staff skills/competencies match current needs","2015","2015","02","F Construction","%","8.8"
"CVT13C01","Existing staff skills/competencies match current needs","2015","2015","03","G Wholesale and retail trade","%","16.3"
"CVT13C01","Existing staff skills/competencies match current needs","2015","2015","04","I Accommodation and Food Service Activities","%","33.7"
"CVT13C01","Existing staff skills/competencies match current needs","2015","2015","05","H,J Transport and storage, information and communications","%","8.1"
"CVT13C01","Existing staff skills/competencies match current needs","2015","2015","06","K Financial and insurance activities","%","11.9"
"CVT13C01","Existing staff skills/competencies match current needs","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","46.5"
"CVT13C02","Strategy to recuit persons with required skills","2015","2015","-","All Sectors","%","9.9"
"CVT13C02","Strategy to recuit persons with required skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","6.6"
"CVT13C02","Strategy to recuit persons with required skills","2015","2015","02","F Construction","%","24"
"CVT13C02","Strategy to recuit persons with required skills","2015","2015","03","G Wholesale and retail trade","%","34.5"
"CVT13C02","Strategy to recuit persons with required skills","2015","2015","04","I Accommodation and Food Service Activities","%","13"
"CVT13C02","Strategy to recuit persons with required skills","2015","2015","05","H,J Transport and storage, information and communications","%","16.1"
"CVT13C02","Strategy to recuit persons with required skills","2015","2015","06","K Financial and insurance activities","%","26.6"
"CVT13C02","Strategy to recuit persons with required skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","10.7"
"CVT13C03","Difficulties in assessing training needs in enterprise","2015","2015","-","All Sectors","%","12"
"CVT13C03","Difficulties in assessing training needs in enterprise","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","46.2"
"CVT13C03","Difficulties in assessing training needs in enterprise","2015","2015","02","F Construction","%","7.1"
"CVT13C03","Difficulties in assessing training needs in enterprise","2015","2015","03","G Wholesale and retail trade","%","6"
"CVT13C03","Difficulties in assessing training needs in enterprise","2015","2015","04","I Accommodation and Food Service Activities","%","26.3"
"CVT13C03","Difficulties in assessing training needs in enterprise","2015","2015","05","H,J Transport and storage, information and communications","%","33.7"
"CVT13C03","Difficulties in assessing training needs in enterprise","2015","2015","06","K Financial and insurance activities","%","10.4"
"CVT13C03","Difficulties in assessing training needs in enterprise","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","17.1"
"CVT13C04","Lack of suitable training courses","2015","2015","-","All Sectors","%","32.9"
"CVT13C04","Lack of suitable training courses","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","15.3"
"CVT13C04","Lack of suitable training courses","2015","2015","02","F Construction","%","19.1"
"CVT13C04","Lack of suitable training courses","2015","2015","03","G Wholesale and retail trade","%","43.8"
"CVT13C04","Lack of suitable training courses","2015","2015","04","I Accommodation and Food Service Activities","%","6.8"
"CVT13C04","Lack of suitable training courses","2015","2015","05","H,J Transport and storage, information and communications","%","2.2"
"CVT13C04","Lack of suitable training courses","2015","2015","06","K Financial and insurance activities","%","22.1"
"CVT13C04","Lack of suitable training courses","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","44.3"
"CVT13C05","High costs of training courses","2015","2015","-","All Sectors","%","8.7"
"CVT13C05","High costs of training courses","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","17.6"
"CVT13C05","High costs of training courses","2015","2015","02","F Construction","%","32.9"
"CVT13C05","High costs of training courses","2015","2015","03","G Wholesale and retail trade","%","9.4"
"CVT13C05","High costs of training courses","2015","2015","04","I Accommodation and Food Service Activities","%","11.3"
"CVT13C05","High costs of training courses","2015","2015","05","H,J Transport and storage, information and communications","%","44.3"
"CVT13C05","High costs of training courses","2015","2015","06","K Financial and insurance activities","%","8.8"
"CVT13C05","High costs of training courses","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","1.4"
"CVT13C06","Higher focus on training apprentices","2015","2015","-","All Sectors","%","7.7"
"CVT13C06","Higher focus on training apprentices","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","41.8"
"CVT13C06","Higher focus on training apprentices","2015","2015","02","F Construction","%","7.6"
"CVT13C06","Higher focus on training apprentices","2015","2015","03","G Wholesale and retail trade","%","21.9"
"CVT13C06","Higher focus on training apprentices","2015","2015","04","I Accommodation and Food Service Activities","%","47.9"
"CVT13C06","Higher focus on training apprentices","2015","2015","05","H,J Transport and storage, information and communications","%","9.4"
"CVT13C06","Higher focus on training apprentices","2015","2015","06","K Financial and insurance activities","%","7.2"
"CVT13C06","Higher focus on training apprentices","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","58.5"
"CVT13C07","Major training effort previous year","2015","2015","-","All Sectors","%","11.4"
"CVT13C07","Major training effort previous year","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","19.8"
"CVT13C07","Major training effort previous year","2015","2015","02","F Construction","%","18.4"
"CVT13C07","Major training effort previous year","2015","2015","03","G Wholesale and retail trade","%","44.9"
"CVT13C07","Major training effort previous year","2015","2015","04","I Accommodation and Food Service Activities","%","12.2"
"CVT13C07","Major training effort previous year","2015","2015","05","H,J Transport and storage, information and communications","%","15"
"CVT13C07","Major training effort previous year","2015","2015","06","K Financial and insurance activities","%","39.3"
"CVT13C07","Major training effort previous year","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","4.6"
"CVT13C08","High workloads & limited available time","2015","2015","-","All Sectors","%","11.7"
"CVT13C08","High workloads & limited available time","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","50.5"
"CVT13C08","High workloads & limited available time","2015","2015","02","F Construction","%","8.4"
"CVT13C08","High workloads & limited available time","2015","2015","03","G Wholesale and retail trade","%","5.5"
"CVT13C08","High workloads & limited available time","2015","2015","04","I Accommodation and Food Service Activities","%","23.4"
"CVT13C08","High workloads & limited available time","2015","2015","05","H,J Transport and storage, information and communications","%","45.9"
"CVT13C08","High workloads & limited available time","2015","2015","06","K Financial and insurance activities","%","9.3"
"CVT13C08","High workloads & limited available time","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","12.5"
"CVT13C09","Other reasons","2015","2015","-","All Sectors","%","22.7"
"CVT13C09","Other reasons","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","4.8"
"CVT13C09","Other reasons","2015","2015","02","F Construction","%","17.2"
"CVT13C09","Other reasons","2015","2015","03","G Wholesale and retail trade","%","44.7"
"CVT13C09","Other reasons","2015","2015","04","I Accommodation and Food Service Activities","%","11"
"CVT13C09","Other reasons","2015","2015","05","H,J Transport and storage, information and communications","%","2.1"
"CVT13C09","Other reasons","2015","2015","06","K Financial and insurance activities","%","24.1"
"CVT13C09","Other reasons","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","41.4"
"CVT13C10","No response","2015","2015","-","All Sectors","%","5.6"
"CVT13C10","No response","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","12.4"
"CVT13C10","No response","2015","2015","02","F Construction","%","29.3"
"CVT13C10","No response","2015","2015","03","G Wholesale and retail trade","%","4.4"
"CVT13C10","No response","2015","2015","04","I Accommodation and Food Service Activities","%","12.9"
"CVT13C10","No response","2015","2015","05","H,J Transport and storage, information and communications","%","41.3"
"CVT13C10","No response","2015","2015","06","K Financial and insurance activities","%","12.9"
"CVT13C10","No response","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","7.4"
