﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02076V03371","Age Group","C04160V04929","Towns","UNIT","VALUE"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","71253f41-06a4-43f2-8b46-9aadd4d9813c","Tullow, Co Carlow","Number","1977"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","d71c2df8-f6a2-4d8b-af8d-d3717df76b00","Carlow, Counties Carlow & Laois","Number","10503"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","cb857fe9-4d43-464f-999d-834e3b1b1eff","Muinebeag (Bagenalstown), Co Carlow","Number","1066"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","52be0df1-c0d3-4a30-98c1-df9ada232158","Dublin city and suburbs, Counties Dublin & Meath","Number","525661"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","44b19a03-cc6d-4be1-aa87-360fd83d489b","Saggart, Co Dublin","Number","1696"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","a3c843d1-7a58-4c0d-b8c2-c4890bb10c25","Rathcoole, Co Dublin","Number","2386"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","2a34f78b-9afc-4d50-9c7c-d29ae8ba0f99","Newcastle, Co Dublin","Number","1921"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","a6df2966-9a92-4fd6-8101-1160b30eaa13","Rush, Co Dublin","Number","4360"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","86f88690-e3a4-474d-aecd-2a245af9e1bb","Skerries, Co Dublin","Number","3848"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","c21c1af1-aa96-4779-a730-de23921adbd1","Portmarnock, Co Dublin","Number","3868"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","a6bfdf38-62ab-40c4-9801-41333160b034","Donabate, Co Dublin","Number","4008"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","27ef8350-3e01-4be9-b040-34880d1ae5dd","Malahide, Co Dublin","Number","6614"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","3d6657b7-37a3-4653-b8f3-94320c925a99","Lusk, Co Dublin","Number","3595"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","84fdb125-a446-4690-bafd-daa56c67171a","Balrothery, Co Dublin","Number","962"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","af42f030-3e5e-40c2-90ca-313e0e90c938","Balbriggan, Co Dublin","Number","9392"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","6ca2f1a4-ad9b-4507-bc97-01044db6329a","Kinsealy-Drinan, Co Dublin","Number","3550"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","7e6c9c77-b242-4783-933f-a62e2a5c1945","Swords, Co Dublin","Number","18442"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","f235ddef-8e01-4ac3-858c-73daee5f847a","Leixlip, Co Kildare","Number","6710"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","05a4a02c-0ae3-4d13-835e-ea3af9831114","Celbridge, Co Kildare","Number","8626"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","ccda71cb-3f46-4e2c-b2ad-b6e5b0501f2f","Kill, Co Kildare","Number","1635"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","989a6e24-e04f-4b3f-be06-bb0b92b6c3a4","Maynooth, Co Kildare","Number","7051"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","335f3108-8cf5-4978-9b4b-fe8150d726e7","Naas, Co Kildare","Number","11144"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","8c0e5b26-4c36-47c8-be2f-9d19fdd602f2","Sallins, Co Kildare","Number","2726"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","12eaefcb-8cdb-4c63-8e1f-a588ff1a0ccd","Kilcock, Counties Kildare & Meath","Number","3792"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","89198432-8680-48d9-a214-cba92bfd1f20","Clane, Co Kildare","Number","3567"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","945f459b-4ea8-4f39-8c60-b70886653a73","Kilcullen, Co Kildare","Number","1631"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","Number","949"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","Number","10064"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","b5a010e1-e4bb-4924-b0ec-ae4028b2a8a7","Castledermot, Co Kildare","Number","666"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","cf222c76-34a1-4485-af69-5f7381b85d74","Allenwood, Co Kildare","Number","687"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","785ce642-c64b-4034-b64b-2869fc922e88","Kildare, Co Kildare","Number","4310"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","fd2484cd-6491-470f-9343-27cc46b48e45","Derrinturn, Co Kildare","Number","722"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","dba86152-8f86-431a-987f-8639683dacd2","Athy, Co Kildare","Number","4015"
"F7126C01","Total persons","2022","2022","-","Both sexes","-","All ages","5f992493-411c-42f2-8df5-7d451aa87d81","Rathangan, Co Kildare","Number","1354"
