﻿"C02510V03120","Persons Employed in Household","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Persons at work","2007","2007","ICA26C1","Households with Computer","%","65"
"-","Persons at work","2007","2007","ICA26C2","Households with Computer Unweighted Sample","Number","4361"
"-","Persons at work","2007","2007","ICA26C3","Households with Computer connected to the Internet","%","57"
"-","Persons at work","2007","2007","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","4361"
"-","Persons at work","2008","2008","ICA26C1","Households with Computer","%","70"
"-","Persons at work","2008","2008","ICA26C2","Households with Computer Unweighted Sample","Number","9003"
"-","Persons at work","2008","2008","ICA26C3","Households with Computer connected to the Internet","%","63"
"-","Persons at work","2008","2008","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","9003"
"-","Persons at work","2009","2009","ICA26C1","Households with Computer","%","73"
"-","Persons at work","2009","2009","ICA26C2","Households with Computer Unweighted Sample","Number","8287"
"-","Persons at work","2009","2009","ICA26C3","Households with Computer connected to the Internet","%","67"
"-","Persons at work","2009","2009","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","8287"
"-","Persons at work","2010","2010","ICA26C1","Households with Computer","%","76"
"-","Persons at work","2010","2010","ICA26C2","Households with Computer Unweighted Sample","Number","7826"
"-","Persons at work","2010","2010","ICA26C3","Households with Computer connected to the Internet","%","72"
"-","Persons at work","2010","2010","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","7826"
"-","Persons at work","2011","2011","ICA26C1","Households with Computer","%","81"
"-","Persons at work","2011","2011","ICA26C2","Households with Computer Unweighted Sample","Number","6365"
"-","Persons at work","2011","2011","ICA26C3","Households with Computer connected to the Internet","%","78"
"-","Persons at work","2011","2011","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","6365"
"-","Persons at work","2012","2012","ICA26C1","Households with Computer","%","83"
"-","Persons at work","2012","2012","ICA26C2","Households with Computer Unweighted Sample","Number","8221"
"-","Persons at work","2012","2012","ICA26C3","Households with Computer connected to the Internet","%","81"
"-","Persons at work","2012","2012","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","8051"
"-","Persons at work","2013","2013","ICA26C1","Households with Computer","%","84"
"-","Persons at work","2013","2013","ICA26C2","Households with Computer Unweighted Sample","Number","10283"
"-","Persons at work","2013","2013","ICA26C3","Households with Computer connected to the Internet","%","82"
"-","Persons at work","2013","2013","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","10283"
"-","Persons at work","2014","2014","ICA26C1","Households with Computer","%",""
"-","Persons at work","2014","2014","ICA26C2","Households with Computer Unweighted Sample","Number",""
"-","Persons at work","2014","2014","ICA26C3","Households with Computer connected to the Internet","%","82"
"-","Persons at work","2014","2014","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","9629"
"-","Persons at work","2015","2015","ICA26C1","Households with Computer","%",""
"-","Persons at work","2015","2015","ICA26C2","Households with Computer Unweighted Sample","Number",""
"-","Persons at work","2015","2015","ICA26C3","Households with Computer connected to the Internet","%","85"
"-","Persons at work","2015","2015","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","9150"
"-","Persons at work","2016","2016","ICA26C1","Households with Computer","%",""
"-","Persons at work","2016","2016","ICA26C2","Households with Computer Unweighted Sample","Number",""
"-","Persons at work","2016","2016","ICA26C3","Households with Computer connected to the Internet","%","87"
"-","Persons at work","2016","2016","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","8261"
"1","No person","2007","2007","ICA26C1","Households with Computer","%","34"
"1","No person","2007","2007","ICA26C2","Households with Computer Unweighted Sample","Number","894"
"1","No person","2007","2007","ICA26C3","Households with Computer connected to the Internet","%","26"
"1","No person","2007","2007","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","894"
"1","No person","2008","2008","ICA26C1","Households with Computer","%","39"
"1","No person","2008","2008","ICA26C2","Households with Computer Unweighted Sample","Number","1937"
"1","No person","2008","2008","ICA26C3","Households with Computer connected to the Internet","%","31"
"1","No person","2008","2008","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","1937"
"1","No person","2009","2009","ICA26C1","Households with Computer","%","43"
"1","No person","2009","2009","ICA26C2","Households with Computer Unweighted Sample","Number","2058"
"1","No person","2009","2009","ICA26C3","Households with Computer connected to the Internet","%","36"
"1","No person","2009","2009","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2058"
"1","No person","2010","2010","ICA26C1","Households with Computer","%","51"
"1","No person","2010","2010","ICA26C2","Households with Computer Unweighted Sample","Number","2211"
"1","No person","2010","2010","ICA26C3","Households with Computer connected to the Internet","%","44"
"1","No person","2010","2010","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2211"
"1","No person","2011","2011","ICA26C1","Households with Computer","%","60"
"1","No person","2011","2011","ICA26C2","Households with Computer Unweighted Sample","Number","1906"
"1","No person","2011","2011","ICA26C3","Households with Computer connected to the Internet","%","56"
"1","No person","2011","2011","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","1906"
"1","No person","2012","2012","ICA26C1","Households with Computer","%","61"
"1","No person","2012","2012","ICA26C2","Households with Computer Unweighted Sample","Number","1787"
"1","No person","2012","2012","ICA26C3","Households with Computer connected to the Internet","%","58"
"1","No person","2012","2012","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","1701"
"1","No person","2013","2013","ICA26C1","Households with Computer","%","62"
"1","No person","2013","2013","ICA26C2","Households with Computer Unweighted Sample","Number","3036"
"1","No person","2013","2013","ICA26C3","Households with Computer connected to the Internet","%","61"
"1","No person","2013","2013","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","3036"
"1","No person","2014","2014","ICA26C1","Households with Computer","%",""
"1","No person","2014","2014","ICA26C2","Households with Computer Unweighted Sample","Number",""
"1","No person","2014","2014","ICA26C3","Households with Computer connected to the Internet","%","61"
"1","No person","2014","2014","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2823"
"1","No person","2015","2015","ICA26C1","Households with Computer","%",""
"1","No person","2015","2015","ICA26C2","Households with Computer Unweighted Sample","Number",""
"1","No person","2015","2015","ICA26C3","Households with Computer connected to the Internet","%","63"
"1","No person","2015","2015","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2419"
"1","No person","2016","2016","ICA26C1","Households with Computer","%",""
"1","No person","2016","2016","ICA26C2","Households with Computer Unweighted Sample","Number",""
"1","No person","2016","2016","ICA26C3","Households with Computer connected to the Internet","%","68"
"1","No person","2016","2016","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2184"
"2","1 person","2007","2007","ICA26C1","Households with Computer","%","63"
"2","1 person","2007","2007","ICA26C2","Households with Computer Unweighted Sample","Number","1467"
"2","1 person","2007","2007","ICA26C3","Households with Computer connected to the Internet","%","54"
"2","1 person","2007","2007","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","1467"
"2","1 person","2008","2008","ICA26C1","Households with Computer","%","69"
"2","1 person","2008","2008","ICA26C2","Households with Computer Unweighted Sample","Number","2930"
"2","1 person","2008","2008","ICA26C3","Households with Computer connected to the Internet","%","61"
"2","1 person","2008","2008","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2930"
"2","1 person","2009","2009","ICA26C1","Households with Computer","%","73"
"2","1 person","2009","2009","ICA26C2","Households with Computer Unweighted Sample","Number","2797"
"2","1 person","2009","2009","ICA26C3","Households with Computer connected to the Internet","%","67"
"2","1 person","2009","2009","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2797"
"2","1 person","2010","2010","ICA26C1","Households with Computer","%","80"
"2","1 person","2010","2010","ICA26C2","Households with Computer Unweighted Sample","Number","2705"
"2","1 person","2010","2010","ICA26C3","Households with Computer connected to the Internet","%","75"
"2","1 person","2010","2010","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2705"
"2","1 person","2011","2011","ICA26C1","Households with Computer","%","84"
"2","1 person","2011","2011","ICA26C2","Households with Computer Unweighted Sample","Number","2220"
"2","1 person","2011","2011","ICA26C3","Households with Computer connected to the Internet","%","82"
"2","1 person","2011","2011","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2220"
"2","1 person","2012","2012","ICA26C1","Households with Computer","%","87"
"2","1 person","2012","2012","ICA26C2","Households with Computer Unweighted Sample","Number","3011"
"2","1 person","2012","2012","ICA26C3","Households with Computer connected to the Internet","%","85"
"2","1 person","2012","2012","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2947"
"2","1 person","2013","2013","ICA26C1","Households with Computer","%","88"
"2","1 person","2013","2013","ICA26C2","Households with Computer Unweighted Sample","Number","3484"
"2","1 person","2013","2013","ICA26C3","Households with Computer connected to the Internet","%","87"
"2","1 person","2013","2013","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","3484"
"2","1 person","2014","2014","ICA26C1","Households with Computer","%",""
"2","1 person","2014","2014","ICA26C2","Households with Computer Unweighted Sample","Number",""
"2","1 person","2014","2014","ICA26C3","Households with Computer connected to the Internet","%","85"
"2","1 person","2014","2014","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","3230"
"2","1 person","2015","2015","ICA26C1","Households with Computer","%",""
"2","1 person","2015","2015","ICA26C2","Households with Computer Unweighted Sample","Number",""
"2","1 person","2015","2015","ICA26C3","Households with Computer connected to the Internet","%","87"
"2","1 person","2015","2015","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","3055"
"2","1 person","2016","2016","ICA26C1","Households with Computer","%",""
"2","1 person","2016","2016","ICA26C2","Households with Computer Unweighted Sample","Number",""
"2","1 person","2016","2016","ICA26C3","Households with Computer connected to the Internet","%","89"
"2","1 person","2016","2016","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2742"
"3","2 persons","2007","2007","ICA26C1","Households with Computer","%","81"
"3","2 persons","2007","2007","ICA26C2","Households with Computer Unweighted Sample","Number","1472"
"3","2 persons","2007","2007","ICA26C3","Households with Computer connected to the Internet","%","73"
"3","2 persons","2007","2007","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","1472"
"3","2 persons","2008","2008","ICA26C1","Households with Computer","%","85"
"3","2 persons","2008","2008","ICA26C2","Households with Computer Unweighted Sample","Number","3207"
"3","2 persons","2008","2008","ICA26C3","Households with Computer connected to the Internet","%","78"
"3","2 persons","2008","2008","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","3207"
"3","2 persons","2009","2009","ICA26C1","Households with Computer","%","89"
"3","2 persons","2009","2009","ICA26C2","Households with Computer Unweighted Sample","Number","2734"
"3","2 persons","2009","2009","ICA26C3","Households with Computer connected to the Internet","%","84"
"3","2 persons","2009","2009","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2734"
"3","2 persons","2010","2010","ICA26C1","Households with Computer","%","92"
"3","2 persons","2010","2010","ICA26C2","Households with Computer Unweighted Sample","Number","2427"
"3","2 persons","2010","2010","ICA26C3","Households with Computer connected to the Internet","%","89"
"3","2 persons","2010","2010","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2427"
"3","2 persons","2011","2011","ICA26C1","Households with Computer","%","94"
"3","2 persons","2011","2011","ICA26C2","Households with Computer Unweighted Sample","Number","1871"
"3","2 persons","2011","2011","ICA26C3","Households with Computer connected to the Internet","%","93"
"3","2 persons","2011","2011","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","1871"
"3","2 persons","2012","2012","ICA26C1","Households with Computer","%","96"
"3","2 persons","2012","2012","ICA26C2","Households with Computer Unweighted Sample","Number","2865"
"3","2 persons","2012","2012","ICA26C3","Households with Computer connected to the Internet","%","96"
"3","2 persons","2012","2012","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2848"
"3","2 persons","2013","2013","ICA26C1","Households with Computer","%","96"
"3","2 persons","2013","2013","ICA26C2","Households with Computer Unweighted Sample","Number","3158"
"3","2 persons","2013","2013","ICA26C3","Households with Computer connected to the Internet","%","95"
"3","2 persons","2013","2013","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","3158"
"3","2 persons","2014","2014","ICA26C1","Households with Computer","%",""
"3","2 persons","2014","2014","ICA26C2","Households with Computer Unweighted Sample","Number",""
"3","2 persons","2014","2014","ICA26C3","Households with Computer connected to the Internet","%","96"
"3","2 persons","2014","2014","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2984"
"3","2 persons","2015","2015","ICA26C1","Households with Computer","%",""
"3","2 persons","2015","2015","ICA26C2","Households with Computer Unweighted Sample","Number",""
"3","2 persons","2015","2015","ICA26C3","Households with Computer connected to the Internet","%","97"
"3","2 persons","2015","2015","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","3058"
"3","2 persons","2016","2016","ICA26C1","Households with Computer","%",""
"3","2 persons","2016","2016","ICA26C2","Households with Computer Unweighted Sample","Number",""
"3","2 persons","2016","2016","ICA26C3","Households with Computer connected to the Internet","%","97"
"3","2 persons","2016","2016","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","2782"
"4","3 or more persons","2007","2007","ICA26C1","Households with Computer","%","82"
"4","3 or more persons","2007","2007","ICA26C2","Households with Computer Unweighted Sample","Number","528"
"4","3 or more persons","2007","2007","ICA26C3","Households with Computer connected to the Internet","%","72"
"4","3 or more persons","2007","2007","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","528"
"4","3 or more persons","2008","2008","ICA26C1","Households with Computer","%","87"
"4","3 or more persons","2008","2008","ICA26C2","Households with Computer Unweighted Sample","Number","929"
"4","3 or more persons","2008","2008","ICA26C3","Households with Computer connected to the Internet","%","81"
"4","3 or more persons","2008","2008","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","929"
"4","3 or more persons","2009","2009","ICA26C1","Households with Computer","%","94"
"4","3 or more persons","2009","2009","ICA26C2","Households with Computer Unweighted Sample","Number","698"
"4","3 or more persons","2009","2009","ICA26C3","Households with Computer connected to the Internet","%","88"
"4","3 or more persons","2009","2009","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","698"
"4","3 or more persons","2010","2010","ICA26C1","Households with Computer","%","97"
"4","3 or more persons","2010","2010","ICA26C2","Households with Computer Unweighted Sample","Number","483"
"4","3 or more persons","2010","2010","ICA26C3","Households with Computer connected to the Internet","%","93"
"4","3 or more persons","2010","2010","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","483"
"4","3 or more persons","2011","2011","ICA26C1","Households with Computer","%","98"
"4","3 or more persons","2011","2011","ICA26C2","Households with Computer Unweighted Sample","Number","368"
"4","3 or more persons","2011","2011","ICA26C3","Households with Computer connected to the Internet","%","97"
"4","3 or more persons","2011","2011","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","368"
"4","3 or more persons","2012","2012","ICA26C1","Households with Computer","%","98"
"4","3 or more persons","2012","2012","ICA26C2","Households with Computer Unweighted Sample","Number","558"
"4","3 or more persons","2012","2012","ICA26C3","Households with Computer connected to the Internet","%","98"
"4","3 or more persons","2012","2012","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","555"
"4","3 or more persons","2013","2013","ICA26C1","Households with Computer","%","98"
"4","3 or more persons","2013","2013","ICA26C2","Households with Computer Unweighted Sample","Number","605"
"4","3 or more persons","2013","2013","ICA26C3","Households with Computer connected to the Internet","%","98"
"4","3 or more persons","2013","2013","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","605"
"4","3 or more persons","2014","2014","ICA26C1","Households with Computer","%",""
"4","3 or more persons","2014","2014","ICA26C2","Households with Computer Unweighted Sample","Number",""
"4","3 or more persons","2014","2014","ICA26C3","Households with Computer connected to the Internet","%","98"
"4","3 or more persons","2014","2014","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","592"
"4","3 or more persons","2015","2015","ICA26C1","Households with Computer","%",""
"4","3 or more persons","2015","2015","ICA26C2","Households with Computer Unweighted Sample","Number",""
"4","3 or more persons","2015","2015","ICA26C3","Households with Computer connected to the Internet","%","97"
"4","3 or more persons","2015","2015","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","618"
"4","3 or more persons","2016","2016","ICA26C1","Households with Computer","%",""
"4","3 or more persons","2016","2016","ICA26C2","Households with Computer Unweighted Sample","Number",""
"4","3 or more persons","2016","2016","ICA26C3","Households with Computer connected to the Internet","%","98"
"4","3 or more persons","2016","2016","ICA26C4","Households with Computer connected to the Internet Unweighted Sample","Number","553"
