﻿"C02076V03371","Age Group of Reference Person","C02258V02730","Type of Family Unit","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","-","All family units","2011","2011","E4094C01","All family units","Number","4042"
"-","All ages","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","479"
"-","All ages","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","618"
"-","All ages","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","648"
"-","All ages","-","All family units","2011","2011","E4094C05","1 year younger","Number","311"
"-","All ages","-","All family units","2011","2011","E4094C06","Same age","Number","357"
"-","All ages","-","All family units","2011","2011","E4094C07","1 year older","Number","299"
"-","All ages","-","All family units","2011","2011","E4094C08","2-4 years older","Number","570"
"-","All ages","-","All family units","2011","2011","E4094C09","5-9 years older","Number","480"
"-","All ages","-","All family units","2011","2011","E4094C10","10 years or more older","Number","280"
"-","All ages","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","5.6"
"-","All ages","-","All family units","2016","2016","E4094C01","All family units","Number","6034"
"-","All ages","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","700"
"-","All ages","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","952"
"-","All ages","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","1022"
"-","All ages","-","All family units","2016","2016","E4094C05","1 year younger","Number","441"
"-","All ages","-","All family units","2016","2016","E4094C06","Same age","Number","540"
"-","All ages","-","All family units","2016","2016","E4094C07","1 year older","Number","515"
"-","All ages","-","All family units","2016","2016","E4094C08","2-4 years older","Number","867"
"-","All ages","-","All family units","2016","2016","E4094C09","5-9 years older","Number","637"
"-","All ages","-","All family units","2016","2016","E4094C10","10 years or more older","Number","360"
"-","All ages","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","5.5"
"-","All ages","621","Married couple without children","2011","2011","E4094C01","All family units","Number","122"
"-","All ages","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","14"
"-","All ages","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","12"
"-","All ages","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","17"
"-","All ages","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","11"
"-","All ages","621","Married couple without children","2011","2011","E4094C06","Same age","Number","9"
"-","All ages","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","8"
"-","All ages","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","17"
"-","All ages","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","15"
"-","All ages","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","19"
"-","All ages","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","6.8"
"-","All ages","621","Married couple without children","2016","2016","E4094C01","All family units","Number","656"
"-","All ages","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","56"
"-","All ages","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","97"
"-","All ages","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","116"
"-","All ages","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","41"
"-","All ages","621","Married couple without children","2016","2016","E4094C06","Same age","Number","54"
"-","All ages","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","57"
"-","All ages","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","94"
"-","All ages","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","78"
"-","All ages","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","63"
"-","All ages","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","5.6"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","3690"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","447"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","565"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","588"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","285"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","326"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","274"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","518"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","440"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","247"
"-","All ages","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","5.6"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","4787"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","599"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","776"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","791"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","350"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","421"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","399"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","695"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","497"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","259"
"-","All ages","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","5.5"
