﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02582V03134","Nationality of Ownership","C02624V03182","Research Partners","UNIT","VALUE"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","-","All nationalities of ownership","01","Other firms in Ireland","%","16.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","-","All nationalities of ownership","02","Other firms outside Ireland","%","25.2"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","-","All nationalities of ownership","03","Higher education or other institutes in Ireland","%","23.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","-","All nationalities of ownership","04","Higher education or other institutes outside Ireland","%","12.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","-","All nationalities of ownership","05","Engaged in any collaboration","%","42"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","01","Irish ownership","01","Other firms in Ireland","%","15.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","01","Irish ownership","02","Other firms outside Ireland","%","18.8"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","01","Irish ownership","03","Higher education or other institutes in Ireland","%","21.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","01","Irish ownership","04","Higher education or other institutes outside Ireland","%","10.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","01","Irish ownership","05","Engaged in any collaboration","%","39"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","02","Non Irish ownership","01","Other firms in Ireland","%","16.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","02","Non Irish ownership","02","Other firms outside Ireland","%","38.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","02","Non Irish ownership","03","Higher education or other institutes in Ireland","%","28.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","02","Non Irish ownership","04","Higher education or other institutes outside Ireland","%","15.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2007","2007","02","Non Irish ownership","05","Engaged in any collaboration","%","48.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","-","All nationalities of ownership","01","Other firms in Ireland","%","10.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","-","All nationalities of ownership","02","Other firms outside Ireland","%","19.2"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","-","All nationalities of ownership","03","Higher education or other institutes in Ireland","%","18.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","-","All nationalities of ownership","04","Higher education or other institutes outside Ireland","%","8.5"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","-","All nationalities of ownership","05","Engaged in any collaboration","%","34.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","01","Irish ownership","01","Other firms in Ireland","%","10.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","01","Irish ownership","02","Other firms outside Ireland","%","16.8"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","01","Irish ownership","03","Higher education or other institutes in Ireland","%","17.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","01","Irish ownership","04","Higher education or other institutes outside Ireland","%","8.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","01","Irish ownership","05","Engaged in any collaboration","%","33.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","02","Non Irish ownership","01","Other firms in Ireland","%","10"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","02","Non Irish ownership","02","Other firms outside Ireland","%","25.8"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","02","Non Irish ownership","03","Higher education or other institutes in Ireland","%","22.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","02","Non Irish ownership","04","Higher education or other institutes outside Ireland","%","9.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2009","2009","02","Non Irish ownership","05","Engaged in any collaboration","%","40.3"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","-","All nationalities of ownership","01","Other firms in Ireland","%","12.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","-","All nationalities of ownership","02","Other firms outside Ireland","%","17.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","-","All nationalities of ownership","03","Higher education or other institutes in Ireland","%","19.4"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","-","All nationalities of ownership","04","Higher education or other institutes outside Ireland","%","7.8"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","-","All nationalities of ownership","05","Engaged in any collaboration","%","34.9"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","01","Irish ownership","01","Other firms in Ireland","%","11.1"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","01","Irish ownership","02","Other firms outside Ireland","%","14.8"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","01","Irish ownership","03","Higher education or other institutes in Ireland","%","18.7"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","01","Irish ownership","04","Higher education or other institutes outside Ireland","%","7"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","01","Irish ownership","05","Engaged in any collaboration","%","31.6"
"BSA35","Enterprises Engaged in Joint Research Projects","2011","2011","02","Non Irish ownership","01","Other firms in Ireland","%","14.9"
