﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02722V03289","Age at which Full Time Education Ceased","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","-","General health - All","2011","2011","Number","3608662"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","-","General health - All","2016","2016","Number","3755313"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","01","General health - Very good","2011","2011","Number","1947486"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","01","General health - Very good","2016","2016","Number","1991367"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","02","General health - Good","2011","2011","Number","1168510"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","02","General health - Good","2016","2016","Number","1201242"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","03","General health - Fair","2011","2011","Number","357927"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","03","General health - Fair","2016","2016","Number","371732"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","04","General health - Bad","2011","2011","Number","56159"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","04","General health - Bad","2016","2016","Number","61405"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","05","General health - Very Bad","2011","2011","Number","12001"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","05","General health - Very Bad","2016","2016","Number","13284"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","06","Not stated","2011","2011","Number","66579"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","Total persons","06","Not stated","2016","2016","Number","116283"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","-","General health - All","2011","2011","Number","239908"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","-","General health - All","2016","2016","Number","184266"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","01","General health - Very good","2011","2011","Number","56920"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","01","General health - Very good","2016","2016","Number","41347"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","02","General health - Good","2011","2011","Number","100197"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","02","General health - Good","2016","2016","Number","76865"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","03","General health - Fair","2011","2011","Number","65999"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","03","General health - Fair","2016","2016","Number","51557"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","04","General health - Bad","2011","2011","Number","12267"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","04","General health - Bad","2016","2016","Number","10335"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","05","General health - Very Bad","2011","2011","Number","2639"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","05","General health - Very Bad","2016","2016","Number","2360"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","06","Not stated","2011","2011","Number","1886"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","06","Under 15 years","06","Not stated","2016","2016","Number","1802"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","-","General health - All","2011","2011","Number","149580"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","-","General health - All","2016","2016","Number","124642"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","01","General health - Very good","2011","2011","Number","55311"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","01","General health - Very good","2016","2016","Number","42883"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","02","General health - Good","2011","2011","Number","61934"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","02","General health - Good","2016","2016","Number","52589"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","03","General health - Fair","2011","2011","Number","26370"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","03","General health - Fair","2016","2016","Number","23444"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","04","General health - Bad","2011","2011","Number","4179"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","04","General health - Bad","2016","2016","Number","3991"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","05","General health - Very Bad","2011","2011","Number","852"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","05","General health - Very Bad","2016","2016","Number","809"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","06","Not stated","2011","2011","Number","934"
"E9083","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","07","15 years","06","Not stated","2016","2016","Number","926"
