﻿"C02510V03120","Persons Employed in Household","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Persons at work","2009","2009","ICA38C1","Access Elsewhere","%","2"
"-","Persons at work","2009","2009","ICA38C2","Do not need a Computer","%","14"
"-","Persons at work","2009","2009","ICA38C3","Too Expensive","%","5"
"-","Persons at work","2009","2009","ICA38C4","Not confident using a Computer","%","6"
"-","Persons at work","2009","2009","ICA38C5","Other Reasons","%","3"
"-","Persons at work","2009","2009","ICA38C6","Household with a Computer","%","73"
"-","Persons at work","2009","2009","ICA38C7","Household without a Computer","%","27"
"-","Persons at work","2009","2009","ICA38C8","Actual sample of Households without a Computer","Number","2260"
"-","Persons at work","2010","2010","ICA38C1","Access Elsewhere","%","2"
"-","Persons at work","2010","2010","ICA38C2","Do not need a Computer","%","12"
"-","Persons at work","2010","2010","ICA38C3","Too Expensive","%","5"
"-","Persons at work","2010","2010","ICA38C4","Not confident using a Computer","%","6"
"-","Persons at work","2010","2010","ICA38C5","Other Reasons","%","2"
"-","Persons at work","2010","2010","ICA38C6","Household with a Computer","%","76"
"-","Persons at work","2010","2010","ICA38C7","Household without a Computer","%","24"
"-","Persons at work","2010","2010","ICA38C8","Actual sample of Households without a Computer","Number","1876"
"-","Persons at work","2011","2011","ICA38C1","Access Elsewhere","%","1"
"-","Persons at work","2011","2011","ICA38C2","Do not need a Computer","%","11"
"-","Persons at work","2011","2011","ICA38C3","Too Expensive","%","3"
"-","Persons at work","2011","2011","ICA38C4","Not confident using a Computer","%","5"
"-","Persons at work","2011","2011","ICA38C5","Other Reasons","%","1"
"-","Persons at work","2011","2011","ICA38C6","Household with a Computer","%","78"
"-","Persons at work","2011","2011","ICA38C7","Household without a Computer","%","22"
"-","Persons at work","2011","2011","ICA38C8","Actual sample of Households without a Computer","Number","1264"
"1","No person","2009","2009","ICA38C1","Access Elsewhere","%","2"
"1","No person","2009","2009","ICA38C2","Do not need a Computer","%","32"
"1","No person","2009","2009","ICA38C3","Too Expensive","%","11"
"1","No person","2009","2009","ICA38C4","Not confident using a Computer","%","16"
"1","No person","2009","2009","ICA38C5","Other Reasons","%","6"
"1","No person","2009","2009","ICA38C6","Household with a Computer","%","43"
"1","No person","2009","2009","ICA38C7","Household without a Computer","%","57"
"1","No person","2009","2009","ICA38C8","Actual sample of Households without a Computer","Number","1164"
"1","No person","2010","2010","ICA38C1","Access Elsewhere","%","2"
"1","No person","2010","2010","ICA38C2","Do not need a Computer","%","26"
"1","No person","2010","2010","ICA38C3","Too Expensive","%","10"
"1","No person","2010","2010","ICA38C4","Not confident using a Computer","%","15"
"1","No person","2010","2010","ICA38C5","Other Reasons","%","5"
"1","No person","2010","2010","ICA38C6","Household with a Computer","%","51"
"1","No person","2010","2010","ICA38C7","Household without a Computer","%","49"
"1","No person","2010","2010","ICA38C8","Actual sample of Households without a Computer","Number","1098"
"1","No person","2011","2011","ICA38C1","Access Elsewhere","%","2"
"1","No person","2011","2011","ICA38C2","Do not need a Computer","%","23"
"1","No person","2011","2011","ICA38C3","Too Expensive","%","7"
"1","No person","2011","2011","ICA38C4","Not confident using a Computer","%","11"
"1","No person","2011","2011","ICA38C5","Other Reasons","%","3"
"1","No person","2011","2011","ICA38C6","Household with a Computer","%","56"
"1","No person","2011","2011","ICA38C7","Household without a Computer","%","44"
"1","No person","2011","2011","ICA38C8","Actual sample of Households without a Computer","Number","775"
"2","1 person","2009","2009","ICA38C1","Access Elsewhere","%","3"
"2","1 person","2009","2009","ICA38C2","Do not need a Computer","%","13"
"2","1 person","2009","2009","ICA38C3","Too Expensive","%","5"
"2","1 person","2009","2009","ICA38C4","Not confident using a Computer","%","6"
"2","1 person","2009","2009","ICA38C5","Other Reasons","%","3"
"2","1 person","2009","2009","ICA38C6","Household with a Computer","%","73"
"2","1 person","2009","2009","ICA38C7","Household without a Computer","%","27"
"2","1 person","2009","2009","ICA38C8","Actual sample of Households without a Computer","Number","742"
"2","1 person","2010","2010","ICA38C1","Access Elsewhere","%","3"
"2","1 person","2010","2010","ICA38C2","Do not need a Computer","%","10"
"2","1 person","2010","2010","ICA38C3","Too Expensive","%","4"
"2","1 person","2010","2010","ICA38C4","Not confident using a Computer","%","4"
"2","1 person","2010","2010","ICA38C5","Other Reasons","%","2"
