﻿"C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","82715"
"-","All ages","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","61035"
"-","All ages","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","18946"
"-","All ages","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","2734"
"-","All ages","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","76.3"
"-","All ages","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1346"
"-","All ages","G","Meath Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","773"
"-","All ages","G","Meath Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","526"
"-","All ages","G","Meath Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","47"
"-","All ages","G","Meath Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","59.5"
"-","All ages","A","Cork Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","3451"
"-","All ages","A","Cork Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","2756"
"-","All ages","A","Cork Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","536"
"-","All ages","A","Cork Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","159"
"-","All ages","A","Cork Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","83.7"
"-","All ages","E","Kerry Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","7857"
"-","All ages","E","Kerry Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","6132"
"-","All ages","E","Kerry Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","1270"
"-","All ages","E","Kerry Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","455"
"-","All ages","E","Kerry Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","82.8"
"-","All ages","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","1294"
"-","All ages","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1111"
"-","All ages","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","173"
"-","All ages","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","10"
"-","All ages","H","Waterford  Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","86.5"
"-","All ages","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","9275"
"-","All ages","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","5079"
"-","All ages","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","3886"
"-","All ages","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","310"
"-","All ages","C1","Galway City Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","56.7"
"-","All ages","D","Galway County Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","25125"
"-","All ages","D","Galway County Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","19915"
"-","All ages","D","Galway County Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","4311"
"-","All ages","D","Galway County Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","899"
"-","All ages","D","Galway County Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","82.2"
"-","All ages","F","Mayo Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","11124"
"-","All ages","F","Mayo Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","7481"
"-","All ages","F","Mayo Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","3255"
"-","All ages","F","Mayo Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","388"
"-","All ages","F","Mayo Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","69.7"
"-","All ages","B","Donegal Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","23243"
"-","All ages","B","Donegal Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","17788"
"-","All ages","B","Donegal Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","4989"
"-","All ages","B","Donegal Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","466"
"-","All ages","B","Donegal Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","78.1"
"235","3 - 4 years","-","All Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","2501"
"235","3 - 4 years","-","All Gaeltacht Areas","1996","1996","ASR28C2","Irish speakers","Number","1111"
"235","3 - 4 years","-","All Gaeltacht Areas","1996","1996","ASR28C3","Non-Irish speakers","Number","1071"
"235","3 - 4 years","-","All Gaeltacht Areas","1996","1996","ASR28C4","Not stated","Number","319"
"235","3 - 4 years","-","All Gaeltacht Areas","1996","1996","ASR28C5","Irish speakers as a percentage of population","%","50.9"
"235","3 - 4 years","G","Meath Gaeltacht Areas","1996","1996","ASR28C1","Population aged 3 years and over","Number","53"
