﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02697V03265","Frequency of Speaking Irish outside the Education System","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","-","All Irish speakers","IE","Irish","2011","2011","Number","1711313"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","-","All Irish speakers","IE05","Non-Irish","2011","2011","Number","49325"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","-","All Irish speakers","GB01","UK (1)","2011","2011","Number","14549"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","-","All Irish speakers","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","3056"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","-","All Irish speakers","ACC12","EU15 to EU27 states","2011","2011","Number","14897"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","-","All Irish speakers","ON7","Other nationalities (7)","2011","2011","Number","16823"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","-","All Irish speakers","ZZZ99","Not stated, including no nationality","2011","2011","Number","6917"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","-","All Irish speakers","-","All nationalities","2011","2011","Number","1767555"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","01","Speaks Irish daily within the education system only","IE","Irish","2011","2011","Number","484905"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","01","Speaks Irish daily within the education system only","IE05","Non-Irish","2011","2011","Number","31711"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","01","Speaks Irish daily within the education system only","GB01","UK (1)","2011","2011","Number","8093"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","01","Speaks Irish daily within the education system only","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","1710"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","01","Speaks Irish daily within the education system only","ACC12","EU15 to EU27 states","2011","2011","Number","10621"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","01","Speaks Irish daily within the education system only","ON7","Other nationalities (7)","2011","2011","Number","11287"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","01","Speaks Irish daily within the education system only","ZZZ99","Not stated, including no nationality","2011","2011","Number","2332"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","01","Speaks Irish daily within the education system only","-","All nationalities","2011","2011","Number","518948"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","03","Speaks Irish daily within and outside the education system","IE","Irish","2011","2011","Number","37171"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","03","Speaks Irish daily within and outside the education system","IE05","Non-Irish","2011","2011","Number","1097"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","03","Speaks Irish daily within and outside the education system","GB01","UK (1)","2011","2011","Number","357"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","03","Speaks Irish daily within and outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","61"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","03","Speaks Irish daily within and outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","253"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","03","Speaks Irish daily within and outside the education system","ON7","Other nationalities (7)","2011","2011","Number","426"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","03","Speaks Irish daily within and outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","162"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","03","Speaks Irish daily within and outside the education system","-","All nationalities","2011","2011","Number","38430"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","02","Speaks Irish daily outside the education system","IE","Irish","2011","2011","Number","53744"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","02","Speaks Irish daily outside the education system","IE05","Non-Irish","2011","2011","Number","1309"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","02","Speaks Irish daily outside the education system","GB01","UK (1)","2011","2011","Number","301"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","02","Speaks Irish daily outside the education system","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","126"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","02","Speaks Irish daily outside the education system","ACC12","EU15 to EU27 states","2011","2011","Number","529"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","02","Speaks Irish daily outside the education system","ON7","Other nationalities (7)","2011","2011","Number","353"
"CD971","Irish Speakers Aged 3 Years and Over Usually Resident and Present in the State","-","Both sexes","02","Speaks Irish daily outside the education system","ZZZ99","Not stated, including no nationality","2011","2011","Number","230"
