﻿"C02196V02652","State","TLIST(A1)","Year","STATISTIC","Item","UNIT","VALUE"
"-","State","1970","1970","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","296"
"-","State","1970","1970","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","642"
"-","State","1970","1970","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","367"
"-","State","1970","1970","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","105"
"-","State","1970","1970","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","478"
"-","State","1970","1970","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-44"
"-","State","1970","1970","NAH03C07","47. Statistical discrepancy","€ml","88"
"-","State","1970","1970","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","1932"
"-","State","1970","1970","NAH03C09","49. Non product taxes","€ml","76"
"-","State","1970","1970","NAH03C10","50. Non product subsidies","€ml","-44"
"-","State","1970","1970","NAH03C11","51. Gross value added at basic prices","€ml","1964"
"-","State","1970","1970","NAH03C12","52. Product taxes","€ml","323"
"-","State","1970","1970","NAH03C13","53. Product subsidies","€ml","-44"
"-","State","1970","1970","NAH03C14","54. Gross domestic product at current market prices","€ml","2243"
"-","State","1970","1970","NAH03C15","55. Net factor income from the rest of the world","€ml","33"
"-","State","1970","1970","NAH03C16","56. Gross national product at current market prices","€ml","2276"
"-","State","1970","1970","NAH03C17","57. EU subsidies","€ml","0"
"-","State","1970","1970","NAH03C18","58. EU taxes","€ml","0"
"-","State","1970","1970","NAH03C19","59. Gross national income at current market prices","€ml","2276"
"-","State","1971","1971","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","328"
"-","State","1971","1971","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","733"
"-","State","1971","1971","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","413"
"-","State","1971","1971","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","120"
"-","State","1971","1971","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","568"
"-","State","1971","1971","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-46"
"-","State","1971","1971","NAH03C07","47. Statistical discrepancy","€ml","88"
"-","State","1971","1971","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","2204"
"-","State","1971","1971","NAH03C09","49. Non product taxes","€ml","91"
"-","State","1971","1971","NAH03C10","50. Non product subsidies","€ml","-47"
"-","State","1971","1971","NAH03C11","51. Gross value added at basic prices","€ml","2248"
"-","State","1971","1971","NAH03C12","52. Product taxes","€ml","363"
"-","State","1971","1971","NAH03C13","53. Product subsidies","€ml","-47"
"-","State","1971","1971","NAH03C14","54. Gross domestic product at current market prices","€ml","2564"
"-","State","1971","1971","NAH03C15","55. Net factor income from the rest of the world","€ml","30"
"-","State","1971","1971","NAH03C16","56. Gross national product at current market prices","€ml","2594"
"-","State","1971","1971","NAH03C17","57. EU subsidies","€ml","0"
"-","State","1971","1971","NAH03C18","58. EU taxes","€ml","0"
"-","State","1971","1971","NAH03C19","59. Gross national income at current market prices","€ml","2594"
"-","State","1972","1972","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","444"
"-","State","1972","1972","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","902"
"-","State","1972","1972","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","481"
"-","State","1972","1972","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","146"
"-","State","1972","1972","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","673"
"-","State","1972","1972","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-56"
"-","State","1972","1972","NAH03C07","47. Statistical discrepancy","€ml","103"
"-","State","1972","1972","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","2692"
"-","State","1972","1972","NAH03C09","49. Non product taxes","€ml","106"
"-","State","1972","1972","NAH03C10","50. Non product subsidies","€ml","-52"
"-","State","1972","1972","NAH03C11","51. Gross value added at basic prices","€ml","2746"
"-","State","1972","1972","NAH03C12","52. Product taxes","€ml","422"
"-","State","1972","1972","NAH03C13","53. Product subsidies","€ml","-52"
"-","State","1972","1972","NAH03C14","54. Gross domestic product at current market prices","€ml","3116"
"-","State","1972","1972","NAH03C15","55. Net factor income from the rest of the world","€ml","33"
"-","State","1972","1972","NAH03C16","56. Gross national product at current market prices","€ml","3150"
"-","State","1972","1972","NAH03C17","57. EU subsidies","€ml","0"
"-","State","1972","1972","NAH03C18","58. EU taxes","€ml","-1"
"-","State","1972","1972","NAH03C19","59. Gross national income at current market prices","€ml","3148"
"-","State","1973","1973","NAH03C01","41. Agriculture, forestry and fishing GVA at Factor Cost","€ml","557"
"-","State","1973","1973","NAH03C02","42. Industry (including building) GVA at Factor Cost","€ml","1067"
"-","State","1973","1973","NAH03C03","43. Distribution, transport and communication GVA at Factor Cost","€ml","600"
"-","State","1973","1973","NAH03C04","44. Public administration and defence GVA at Factor Cost","€ml","179"
"-","State","1973","1973","NAH03C05","45. Other services (including rent) GVA at Factor Cost","€ml","819"
"-","State","1973","1973","NAH03C06","46. Adjustment for financial services GVA at Factor Cost","€ml","-64"
"-","State","1973","1973","NAH03C07","47. Statistical discrepancy","€ml","111"
"-","State","1973","1973","NAH03C08","48. Gross value added at factor cost - All Sectors","€ml","3269"
"-","State","1973","1973","NAH03C09","49. Non product taxes","€ml","111"
"-","State","1973","1973","NAH03C10","50. Non product subsidies","€ml","-44"
