﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"SVS96C01","Number of perpetrators - Same person / people were involved in all experiences","2022","2022","-","Both sexes","%","45"
"SVS96C01","Number of perpetrators - Same person / people were involved in all experiences","2022","2022","1","Male","%","58"
"SVS96C01","Number of perpetrators - Same person / people were involved in all experiences","2022","2022","2","Female","%","41"
"SVS96C02","Number of perpetrators - Different people were involved in different experiences","2022","2022","-","Both sexes","%","48"
"SVS96C02","Number of perpetrators - Different people were involved in different experiences","2022","2022","1","Male","%","35"
"SVS96C02","Number of perpetrators - Different people were involved in different experiences","2022","2022","2","Female","%","53"
"SVS96C03","Number of perpetrators - Not stated","2022","2022","-","Both sexes","%","7"
"SVS96C03","Number of perpetrators - Not stated","2022","2022","1","Male","%","8"
"SVS96C03","Number of perpetrators - Not stated","2022","2022","2","Female","%","6"
"SVS96C04","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","-","Both sexes","%","100"
"SVS96C04","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","1","Male","%","100"
"SVS96C04","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","2","Female","%","100"
