﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03369","Towns of 5000 or Over","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","-","State","904","Population aged 15 years and over at work","2006","2006","Number","199446"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2006","2006","Number","108227"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","71251"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","-","State","903","Students at school or college aged 19 years and over","2006","2006","Number","32930"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100100","Dublin and Surburbs","904","Population aged 15 years and over at work","2006","2006","Number","65917"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100100","Dublin and Surburbs","901","Children at school aged between 5 and 12 years","2006","2006","Number","40723"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100100","Dublin and Surburbs","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","26083"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100100","Dublin and Surburbs","903","Students at school or college aged 19 years and over","2006","2006","Number","10587"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100200","Other Cities (1)","904","Population aged 15 years and over at work","2006","2006","Number","27698"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100200","Other Cities (1)","901","Children at school aged between 5 and 12 years","2006","2006","Number","11256"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100200","Other Cities (1)","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","8671"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100200","Other Cities (1)","903","Students at school or college aged 19 years and over","2006","2006","Number","10293"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100300","Cork City","904","Population aged 15 years and over at work","2006","2006","Number","11950"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100300","Cork City","901","Children at school aged between 5 and 12 years","2006","2006","Number","5615"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100300","Cork City","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4357"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100300","Cork City","903","Students at school or college aged 19 years and over","2006","2006","Number","4107"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100400","Limerick City","904","Population aged 15 years and over at work","2006","2006","Number","6257"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100400","Limerick City","901","Children at school aged between 5 and 12 years","2006","2006","Number","3261"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100400","Limerick City","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2318"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100400","Limerick City","903","Students at school or college aged 19 years and over","2006","2006","Number","2379"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100500","Galway City","904","Population aged 15 years and over at work","2006","2006","Number","6170"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100500","Galway City","901","Children at school aged between 5 and 12 years","2006","2006","Number","1190"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100500","Galway City","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","922"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100500","Galway City","903","Students at school or college aged 19 years and over","2006","2006","Number","3111"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100600","Waterford City","904","Population aged 15 years and over at work","2006","2006","Number","3321"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100600","Waterford City","901","Children at school aged between 5 and 12 years","2006","2006","Number","1190"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100600","Waterford City","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1074"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100600","Waterford City","903","Students at school or college aged 19 years and over","2006","2006","Number","696"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100700","Towns 10,000 population and over","904","Population aged 15 years and over at work","2006","2006","Number","39197"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","On foot","100700","Towns 10,000 population and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","18711"
