﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02800V03468","Towns by Size","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9050","Carers 2016","-","Both sexes","-","State","-6","All carers","2016","2016","Number","195263"
"E9050","Carers 2016","-","Both sexes","-","State","01","1-14 hours unpaid help per week","2016","2016","Number","83754"
"E9050","Carers 2016","-","Both sexes","-","State","02","15-28 hours unpaid help per week","2016","2016","Number","31129"
"E9050","Carers 2016","-","Both sexes","-","State","03","29-42 hours unpaid help per week","2016","2016","Number","14868"
"E9050","Carers 2016","-","Both sexes","-","State","04","43 or more hours unpaid help per week","2016","2016","Number","41185"
"E9050","Carers 2016","-","Both sexes","-","State","98","Not stated","2016","2016","Number","24327"
"E9050","Carers 2016","-","Both sexes","100100","Dublin City and suburbs","-6","All carers","2016","2016","Number","43877"
"E9050","Carers 2016","-","Both sexes","100100","Dublin City and suburbs","01","1-14 hours unpaid help per week","2016","2016","Number","19669"
"E9050","Carers 2016","-","Both sexes","100100","Dublin City and suburbs","02","15-28 hours unpaid help per week","2016","2016","Number","6657"
"E9050","Carers 2016","-","Both sexes","100100","Dublin City and suburbs","03","29-42 hours unpaid help per week","2016","2016","Number","3175"
"E9050","Carers 2016","-","Both sexes","100100","Dublin City and suburbs","04","43 or more hours unpaid help per week","2016","2016","Number","8606"
"E9050","Carers 2016","-","Both sexes","100100","Dublin City and suburbs","98","Not stated","2016","2016","Number","5770"
"E9050","Carers 2016","-","Both sexes","100300","Cork City and suburbs","-6","All carers","2016","2016","Number","8876"
"E9050","Carers 2016","-","Both sexes","100300","Cork City and suburbs","01","1-14 hours unpaid help per week","2016","2016","Number","3967"
"E9050","Carers 2016","-","Both sexes","100300","Cork City and suburbs","02","15-28 hours unpaid help per week","2016","2016","Number","1410"
"E9050","Carers 2016","-","Both sexes","100300","Cork City and suburbs","03","29-42 hours unpaid help per week","2016","2016","Number","605"
"E9050","Carers 2016","-","Both sexes","100300","Cork City and suburbs","04","43 or more hours unpaid help per week","2016","2016","Number","1868"
"E9050","Carers 2016","-","Both sexes","100300","Cork City and suburbs","98","Not stated","2016","2016","Number","1026"
"E9050","Carers 2016","-","Both sexes","100400","Limerick City and suburbs","-6","All carers","2016","2016","Number","3996"
"E9050","Carers 2016","-","Both sexes","100400","Limerick City and suburbs","01","1-14 hours unpaid help per week","2016","2016","Number","1551"
"E9050","Carers 2016","-","Both sexes","100400","Limerick City and suburbs","02","15-28 hours unpaid help per week","2016","2016","Number","687"
"E9050","Carers 2016","-","Both sexes","100400","Limerick City and suburbs","03","29-42 hours unpaid help per week","2016","2016","Number","339"
"E9050","Carers 2016","-","Both sexes","100400","Limerick City and suburbs","04","43 or more hours unpaid help per week","2016","2016","Number","906"
"E9050","Carers 2016","-","Both sexes","100400","Limerick City and suburbs","98","Not stated","2016","2016","Number","513"
"E9050","Carers 2016","-","Both sexes","100500","Galway City and suburbs","-6","All carers","2016","2016","Number","2946"
"E9050","Carers 2016","-","Both sexes","100500","Galway City and suburbs","01","1-14 hours unpaid help per week","2016","2016","Number","1355"
"E9050","Carers 2016","-","Both sexes","100500","Galway City and suburbs","02","15-28 hours unpaid help per week","2016","2016","Number","462"
"E9050","Carers 2016","-","Both sexes","100500","Galway City and suburbs","03","29-42 hours unpaid help per week","2016","2016","Number","205"
"E9050","Carers 2016","-","Both sexes","100500","Galway City and suburbs","04","43 or more hours unpaid help per week","2016","2016","Number","521"
"E9050","Carers 2016","-","Both sexes","100500","Galway City and suburbs","98","Not stated","2016","2016","Number","403"
"E9050","Carers 2016","-","Both sexes","100600","Waterford City and suburbs","-6","All carers","2016","2016","Number","2114"
"E9050","Carers 2016","-","Both sexes","100600","Waterford City and suburbs","01","1-14 hours unpaid help per week","2016","2016","Number","845"
"E9050","Carers 2016","-","Both sexes","100600","Waterford City and suburbs","02","15-28 hours unpaid help per week","2016","2016","Number","332"
"E9050","Carers 2016","-","Both sexes","100600","Waterford City and suburbs","03","29-42 hours unpaid help per week","2016","2016","Number","152"
"E9050","Carers 2016","-","Both sexes","100600","Waterford City and suburbs","04","43 or more hours unpaid help per week","2016","2016","Number","475"
"E9050","Carers 2016","-","Both sexes","100600","Waterford City and suburbs","98","Not stated","2016","2016","Number","310"
"E9050","Carers 2016","-","Both sexes","100800","Drogheda","-6","All carers","2016","2016","Number","1520"
"E9050","Carers 2016","-","Both sexes","100800","Drogheda","01","1-14 hours unpaid help per week","2016","2016","Number","618"
"E9050","Carers 2016","-","Both sexes","100800","Drogheda","02","15-28 hours unpaid help per week","2016","2016","Number","252"
"E9050","Carers 2016","-","Both sexes","100800","Drogheda","03","29-42 hours unpaid help per week","2016","2016","Number","125"
"E9050","Carers 2016","-","Both sexes","100800","Drogheda","04","43 or more hours unpaid help per week","2016","2016","Number","316"
"E9050","Carers 2016","-","Both sexes","100800","Drogheda","98","Not stated","2016","2016","Number","209"
"E9050","Carers 2016","-","Both sexes","100900","Dundalk","-6","All carers","2016","2016","Number","1540"
"E9050","Carers 2016","-","Both sexes","100900","Dundalk","01","1-14 hours unpaid help per week","2016","2016","Number","622"
"E9050","Carers 2016","-","Both sexes","100900","Dundalk","02","15-28 hours unpaid help per week","2016","2016","Number","257"
"E9050","Carers 2016","-","Both sexes","100900","Dundalk","03","29-42 hours unpaid help per week","2016","2016","Number","135"
"E9050","Carers 2016","-","Both sexes","100900","Dundalk","04","43 or more hours unpaid help per week","2016","2016","Number","301"
