﻿"STATISTIC","Statistic Label","C03356V04041","Body Mass Index","C02196V02652","Region","TLIST(A1)","Year","UNIT","VALUE"
"IH100","All persons aged 15 and over","01","Underweight","-","State","2015","2015","%","3"
"IH100","All persons aged 15 and over","01","Underweight","IE11","Border","2015","2015","%","3"
"IH100","All persons aged 15 and over","01","Underweight","IE12","Midland","2015","2015","%","4"
"IH100","All persons aged 15 and over","01","Underweight","IE13","West","2015","2015","%","1"
"IH100","All persons aged 15 and over","01","Underweight","IE21","Dublin","2015","2015","%","4"
"IH100","All persons aged 15 and over","01","Underweight","IE22","Mid-East","2015","2015","%","3"
"IH100","All persons aged 15 and over","01","Underweight","IE23","Mid-West","2015","2015","%","2"
"IH100","All persons aged 15 and over","01","Underweight","IE24","South-East","2015","2015","%","3"
"IH100","All persons aged 15 and over","01","Underweight","IE25","South-West","2015","2015","%","3"
"IH100","All persons aged 15 and over","02","Normal weight","-","State","2015","2015","%","44"
"IH100","All persons aged 15 and over","02","Normal weight","IE11","Border","2015","2015","%","43"
"IH100","All persons aged 15 and over","02","Normal weight","IE12","Midland","2015","2015","%","41"
"IH100","All persons aged 15 and over","02","Normal weight","IE13","West","2015","2015","%","43"
"IH100","All persons aged 15 and over","02","Normal weight","IE21","Dublin","2015","2015","%","48"
"IH100","All persons aged 15 and over","02","Normal weight","IE22","Mid-East","2015","2015","%","44"
"IH100","All persons aged 15 and over","02","Normal weight","IE23","Mid-West","2015","2015","%","41"
"IH100","All persons aged 15 and over","02","Normal weight","IE24","South-East","2015","2015","%","43"
"IH100","All persons aged 15 and over","02","Normal weight","IE25","South-West","2015","2015","%","43"
"IH100","All persons aged 15 and over","03","Overweight","-","State","2015","2015","%","35"
"IH100","All persons aged 15 and over","03","Overweight","IE11","Border","2015","2015","%","38"
"IH100","All persons aged 15 and over","03","Overweight","IE12","Midland","2015","2015","%","35"
"IH100","All persons aged 15 and over","03","Overweight","IE13","West","2015","2015","%","36"
"IH100","All persons aged 15 and over","03","Overweight","IE21","Dublin","2015","2015","%","33"
"IH100","All persons aged 15 and over","03","Overweight","IE22","Mid-East","2015","2015","%","33"
"IH100","All persons aged 15 and over","03","Overweight","IE23","Mid-West","2015","2015","%","37"
"IH100","All persons aged 15 and over","03","Overweight","IE24","South-East","2015","2015","%","35"
"IH100","All persons aged 15 and over","03","Overweight","IE25","South-West","2015","2015","%","36"
"IH100","All persons aged 15 and over","04","Obese","-","State","2015","2015","%","18"
"IH100","All persons aged 15 and over","04","Obese","IE11","Border","2015","2015","%","17"
"IH100","All persons aged 15 and over","04","Obese","IE12","Midland","2015","2015","%","20"
"IH100","All persons aged 15 and over","04","Obese","IE13","West","2015","2015","%","20"
"IH100","All persons aged 15 and over","04","Obese","IE21","Dublin","2015","2015","%","15"
"IH100","All persons aged 15 and over","04","Obese","IE22","Mid-East","2015","2015","%","20"
"IH100","All persons aged 15 and over","04","Obese","IE23","Mid-West","2015","2015","%","21"
"IH100","All persons aged 15 and over","04","Obese","IE24","South-East","2015","2015","%","20"
"IH100","All persons aged 15 and over","04","Obese","IE25","South-West","2015","2015","%","18"
