﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04154V04922","Sexual orientation","UNIT","VALUE"
"SVS84C01","Sexual intercourse - Yes","2022","2022","10","Heterosexual","%","5"
"SVS84C01","Sexual intercourse - Yes","2022","2022","20","Gay/lesbian","%","8"
"SVS84C01","Sexual intercourse - Yes","2022","2022","30","Bisexual","%","19"
"SVS84C01","Sexual intercourse - Yes","2022","2022","40","Other including asexual /questioning /unsure","%","9"
"SVS84C01","Sexual intercourse - Yes","2022","2022","50","Sexual orientation not stated","%","2"
"SVS84C02","Sexual intercourse - No","2022","2022","10","Heterosexual","%","85"
"SVS84C02","Sexual intercourse - No","2022","2022","20","Gay/lesbian","%","80"
"SVS84C02","Sexual intercourse - No","2022","2022","30","Bisexual","%","71"
"SVS84C02","Sexual intercourse - No","2022","2022","40","Other including asexual /questioning /unsure","%","78"
"SVS84C02","Sexual intercourse - No","2022","2022","50","Sexual orientation not stated","%","39"
"SVS84C03","Sexual intercourse - Not stated","2022","2022","10","Heterosexual","%","10"
"SVS84C03","Sexual intercourse - Not stated","2022","2022","20","Gay/lesbian","%","12"
"SVS84C03","Sexual intercourse - Not stated","2022","2022","30","Bisexual","%","10"
"SVS84C03","Sexual intercourse - Not stated","2022","2022","40","Other including asexual /questioning /unsure","%","13"
"SVS84C03","Sexual intercourse - Not stated","2022","2022","50","Sexual orientation not stated","%","59"
"SVS84C04","Attempted sexual intercourse - Yes","2022","2022","10","Heterosexual","%","7"
"SVS84C04","Attempted sexual intercourse - Yes","2022","2022","20","Gay/lesbian","%","11"
"SVS84C04","Attempted sexual intercourse - Yes","2022","2022","30","Bisexual","%","19"
"SVS84C04","Attempted sexual intercourse - Yes","2022","2022","40","Other including asexual /questioning /unsure","%","10"
"SVS84C04","Attempted sexual intercourse - Yes","2022","2022","50","Sexual orientation not stated","%","1"
"SVS84C05","Attempted sexual intercourse - No","2022","2022","10","Heterosexual","%","83"
"SVS84C05","Attempted sexual intercourse - No","2022","2022","20","Gay/lesbian","%","75"
"SVS84C05","Attempted sexual intercourse - No","2022","2022","30","Bisexual","%","70"
"SVS84C05","Attempted sexual intercourse - No","2022","2022","40","Other including asexual /questioning /unsure","%","75"
"SVS84C05","Attempted sexual intercourse - No","2022","2022","50","Sexual orientation not stated","%","39"
"SVS84C06","Attempted sexual intercourse - Not stated","2022","2022","10","Heterosexual","%","11"
"SVS84C06","Attempted sexual intercourse - Not stated","2022","2022","20","Gay/lesbian","%","13"
"SVS84C06","Attempted sexual intercourse - Not stated","2022","2022","30","Bisexual","%","11"
"SVS84C06","Attempted sexual intercourse - Not stated","2022","2022","40","Other including asexual /questioning /unsure","%","15"
"SVS84C06","Attempted sexual intercourse - Not stated","2022","2022","50","Sexual orientation not stated","%","60"
"SVS84C07","Sexual touching - Yes","2022","2022","10","Heterosexual","%","15"
"SVS84C07","Sexual touching - Yes","2022","2022","20","Gay/lesbian","%","24"
"SVS84C07","Sexual touching - Yes","2022","2022","30","Bisexual","%","39"
"SVS84C07","Sexual touching - Yes","2022","2022","40","Other including asexual /questioning /unsure","%","22"
"SVS84C07","Sexual touching - Yes","2022","2022","50","Sexual orientation not stated","%","1"
"SVS84C08","Sexual touching - No","2022","2022","10","Heterosexual","%","75"
"SVS84C08","Sexual touching - No","2022","2022","20","Gay/lesbian","%","65"
"SVS84C08","Sexual touching - No","2022","2022","30","Bisexual","%","51"
"SVS84C08","Sexual touching - No","2022","2022","40","Other including asexual /questioning /unsure","%","65"
"SVS84C08","Sexual touching - No","2022","2022","50","Sexual orientation not stated","%","38"
"SVS84C09","Sexual touching - Not stated","2022","2022","10","Heterosexual","%","9"
"SVS84C09","Sexual touching - Not stated","2022","2022","20","Gay/lesbian","%","12"
"SVS84C09","Sexual touching - Not stated","2022","2022","30","Bisexual","%","10"
"SVS84C09","Sexual touching - Not stated","2022","2022","40","Other including asexual /questioning /unsure","%","13"
"SVS84C09","Sexual touching - Not stated","2022","2022","50","Sexual orientation not stated","%","61"
"SVS84C10","Other sexual contact - Yes","2022","2022","10","Heterosexual","%","11"
"SVS84C10","Other sexual contact - Yes","2022","2022","20","Gay/lesbian","%","15"
"SVS84C10","Other sexual contact - Yes","2022","2022","30","Bisexual","%","30"
"SVS84C10","Other sexual contact - Yes","2022","2022","40","Other including asexual /questioning /unsure","%","18"
"SVS84C10","Other sexual contact - Yes","2022","2022","50","Sexual orientation not stated","%","1"
"SVS84C11","Other sexual contact - No","2022","2022","10","Heterosexual","%","79"
"SVS84C11","Other sexual contact - No","2022","2022","20","Gay/lesbian","%","74"
"SVS84C11","Other sexual contact - No","2022","2022","30","Bisexual","%","59"
"SVS84C11","Other sexual contact - No","2022","2022","40","Other including asexual /questioning /unsure","%","70"
"SVS84C11","Other sexual contact - No","2022","2022","50","Sexual orientation not stated","%","40"
"SVS84C12","Other sexual contact - Not stated","2022","2022","10","Heterosexual","%","10"
"SVS84C12","Other sexual contact - Not stated","2022","2022","20","Gay/lesbian","%","12"
"SVS84C12","Other sexual contact - Not stated","2022","2022","30","Bisexual","%","11"
"SVS84C12","Other sexual contact - Not stated","2022","2022","40","Other including asexual /questioning /unsure","%","12"
"SVS84C12","Other sexual contact - Not stated","2022","2022","50","Sexual orientation not stated","%","59"
