﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03433V04141","Years since Graduation","C03427V04134","NFQ Level","C03544V04280","Employment and/or Education Outcome","UNIT","VALUE"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","4050"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","-","All NFQ Levels","1","Employment only","Number","1380"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","-","All NFQ Levels","2","Employment and Education","Number","1290"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","-","All NFQ Levels","3","Education only","Number","690"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","590"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","-","All NFQ Levels","5","Not Captured","Number","100"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","05","NFQ Level 5","-","All Graduate Outcomes","Number","2370"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","05","NFQ Level 5","1","Employment only","Number","590"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","05","NFQ Level 5","2","Employment and Education","Number","810"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","05","NFQ Level 5","3","Education only","Number","530"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","05","NFQ Level 5","4","Neither Employment nor Education","Number","390"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","05","NFQ Level 5","5","Not Captured","Number","50"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","06","NFQ Level 6","-","All Graduate Outcomes","Number","760"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","06","NFQ Level 6","1","Employment only","Number","350"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","06","NFQ Level 6","2","Employment and Education","Number","170"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","06","NFQ Level 6","3","Education only","Number","100"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","06","NFQ Level 6","4","Neither Employment nor Education","Number","130"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","06","NFQ Level 6","5","Not Captured","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","07","NFQ Level 7","-","All Graduate Outcomes","Number","220"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","07","NFQ Level 7","1","Employment only","Number","70"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","07","NFQ Level 7","2","Employment and Education","Number","110"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","07","NFQ Level 7","3","Education only","Number","20"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","07","NFQ Level 7","4","Neither Employment nor Education","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","07","NFQ Level 7","5","Not Captured","Number","10"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","08","NFQ Level 8","-","All Graduate Outcomes","Number","700"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","08","NFQ Level 8","1","Employment only","Number","370"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","08","NFQ Level 8","2","Employment and Education","Number","190"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","08","NFQ Level 8","3","Education only","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","08","NFQ Level 8","4","Neither Employment nor Education","Number","60"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","08","NFQ Level 8","5","Not Captured","Number","40"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","09","NFQ Level 9","-","All Graduate Outcomes","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","09","NFQ Level 9","1","Employment only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","09","NFQ Level 9","2","Employment and Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","09","NFQ Level 9","3","Education only","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","09","NFQ Level 9","4","Neither Employment nor Education","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","01","1 year since graduation","09","NFQ Level 9","5","Not Captured","Number","0"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","-","All NFQ Levels","-","All Graduate Outcomes","Number","4050"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","-","All NFQ Levels","1","Employment only","Number","1760"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","-","All NFQ Levels","2","Employment and Education","Number","1030"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","-","All NFQ Levels","3","Education only","Number","450"
"ELA02C01","Number of Early Learning Care Graduate","2013","2013","02","2 years since graduation","-","All NFQ Levels","4","Neither Employment nor Education","Number","610"
