﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02942V03557","Purchases Made Online","C03788V04538","NUTS 3 Region","UNIT","VALUE"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","IE0","State","%","63"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","61"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","58"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","59"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","66"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","68"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","65"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","51"
"ICA86","Persons aged 16 years and over","2020","2020","043","Clothes, shoes or accessories","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","61"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","IE0","State","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","18"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","18"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","26"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","34"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","24"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","12"
"ICA86","Persons aged 16 years and over","2020","2020","042","Sports goods","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","27"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","IE0","State","%","28"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","38"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","15"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","28"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","35"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","27"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","22"
"ICA86","Persons aged 16 years and over","2020","2020","23","Furniture home accessories or gardening products","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","26"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","IE0","State","%","34"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","%","41"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","%","26"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","%","45"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","%","27"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","%","25"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","%","30"
"ICA86","Persons aged 16 years and over","2020","2020","08","Books/magazines/newspapers","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","%","27"
"ICA86","Persons aged 16 years and over","2020","2020","21","Childrens toys or childcare items","IE0","State","%","19"
