﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","-","All Vehicles","Number","24484"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","01","New Vehicles","Number","20608"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","011","New Private Cars","Number","17192"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","012","New Goods Vehicles","Number","2518"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","013","New Tractors","Number","219"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","014","New Motor Cycles","Number","268"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","015","New Exempt Vehicles","Number","218"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","193"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","02","Secondhand Vehicles","Number","3876"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","021","Secondhand Private Cars","Number","2969"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","022","Secondhand Goods Vehicles","Number","386"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","023","Secondhand Tractors","Number","218"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","024","Secondhand Other Vehicles","Number","163"
"TEM21C01","Vehicles Licensed for the First Time","199801","1998M01","025","Secondhand Motor Cycles","Number","140"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","-","All Vehicles","Number","22882"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","01","New Vehicles","Number","18655"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","011","New Private Cars","Number","15480"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","012","New Goods Vehicles","Number","2377"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","013","New Tractors","Number","178"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","014","New Motor Cycles","Number","223"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","015","New Exempt Vehicles","Number","206"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","191"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","02","Secondhand Vehicles","Number","4227"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","021","Secondhand Private Cars","Number","3244"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","022","Secondhand Goods Vehicles","Number","434"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","023","Secondhand Tractors","Number","233"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","024","Secondhand Other Vehicles","Number","169"
"TEM21C01","Vehicles Licensed for the First Time","199802","1998M02","025","Secondhand Motor Cycles","Number","147"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","-","All Vehicles","Number","22232"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","01","New Vehicles","Number","17987"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","011","New Private Cars","Number","14703"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","012","New Goods Vehicles","Number","2366"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","013","New Tractors","Number","201"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","014","New Motor Cycles","Number","256"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","015","New Exempt Vehicles","Number","211"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","250"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","02","Secondhand Vehicles","Number","4245"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","021","Secondhand Private Cars","Number","3219"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","022","Secondhand Goods Vehicles","Number","409"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","023","Secondhand Tractors","Number","248"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","024","Secondhand Other Vehicles","Number","172"
"TEM21C01","Vehicles Licensed for the First Time","199803","1998M03","025","Secondhand Motor Cycles","Number","197"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","-","All Vehicles","Number","24567"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","01","New Vehicles","Number","20282"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","011","New Private Cars","Number","16903"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","012","New Goods Vehicles","Number","2507"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","013","New Tractors","Number","207"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","014","New Motor Cycles","Number","258"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","015","New Exempt Vehicles","Number","232"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","175"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","02","Secondhand Vehicles","Number","4285"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","021","Secondhand Private Cars","Number","3227"
"TEM21C01","Vehicles Licensed for the First Time","199804","1998M04","022","Secondhand Goods Vehicles","Number","407"
