﻿"C03158V03811","Range of Net Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Under 10,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","196461"
"01","Under 10,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","25.44"
"01","Under 10,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","891.7"
"01","Under 10,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.24"
"01","Under 10,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","6.53"
"01","Under 10,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.18"
"01","Under 10,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","198631"
"01","Under 10,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","24.83"
"01","Under 10,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","890.62"
"01","Under 10,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","4.91"
"01","Under 10,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","6.02"
"01","Under 10,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.16"
"01","Under 10,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","176649"
"01","Under 10,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","25.65"
"01","Under 10,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","816.38"
"01","Under 10,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.64"
"01","Under 10,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","3.87"
"01","Under 10,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.14"
"01","Under 10,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","179801"
"01","Under 10,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","25.4"
"01","Under 10,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","819.16"
"01","Under 10,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","5.4"
"01","Under 10,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","3.66"
"01","Under 10,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.13"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","5846"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.19"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","31.49"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.1"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","0.27"
"01","Under 10,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0"
"01","Under 10,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","5139"
"01","Under 10,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.04"
"01","Under 10,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","28.22"
"01","Under 10,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.09"
"01","Under 10,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","0.12"
"01","Under 10,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0"
"01","Under 10,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","38886"
"01","Under 10,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","9.3"
"01","Under 10,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","175.92"
"01","Under 10,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.1"
"01","Under 10,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","6.41"
"01","Under 10,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.16"
"01","Under 10,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","38991"
"01","Under 10,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","8.83"
"01","Under 10,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","171.58"
"01","Under 10,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.97"
"01","Under 10,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","6.85"
"01","Under 10,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.15"
"01","Under 10,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","1000"
"01","Under 10,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","3.71"
