﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02850V03427","Usual Residence One Year Ago","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","-","All ages","Number","4453276"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","225","1 - 4 years","Number","282597"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","245","5 - 9 years","Number","319117"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","265","10 - 14 years","Number","300273"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","300","15 - 19 years","Number","278393"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","365","20 - 24 years","Number","287078"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","410","25 - 29 years","Number","354543"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","440","30 - 34 years","Number","388776"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","460","35 - 39 years","Number","360076"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","475","40 - 44 years","Number","326580"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","495","45 - 49 years","Number","301167"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","515","50 - 54 years","Number","270490"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","530","55 - 59 years","Number","240648"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","550","60 - 64 years","Number","214827"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","565","65 - 69 years","Number","170528"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","580","70 - 74 years","Number","129356"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","595","75 - 79 years","Number","101010"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","610","80 - 84 years","Number","69634"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","-","All marital status","630","85 years and over","Number","58183"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","-","All ages","Number","2378046"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","225","1 - 4 years","Number","282597"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","245","5 - 9 years","Number","319117"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","265","10 - 14 years","Number","300273"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","300","15 - 19 years","Number","277592"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","365","20 - 24 years","Number","277084"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","410","25 - 29 years","Number","284760"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","440","30 - 34 years","Number","206231"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","460","35 - 39 years","Number","122380"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","475","40 - 44 years","Number","78625"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","495","45 - 49 years","Number","55335"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","515","50 - 54 years","Number","40323"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2011","2011","-","Both sexes","01","Usual residence one year previously - All persons","01","Single","530","55 - 59 years","Number","31991"
