﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03749V04498","Product","UNIT","VALUE"
"VCA04C1","Intermediate Consumption","2018","2018","1.09","Prepared animal feeds","€million","1674.627734"
"VCA04C1","Intermediate Consumption","2018","2018","1.1","Non-perennial crops","€million","1406.423292"
"VCA04C1","Intermediate Consumption","2018","2018","1.6","Agricultural and animal husbandry services (except veterinary services)","€million","612.8595022"
"VCA04C1","Intermediate Consumption","2018","2018","19.2","Refined petroleum products","€million","141.3690079"
"VCA04C1","Intermediate Consumption","2018","2018","20.1","Basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms","€million","582.1096404"
"VCA04C1","Intermediate Consumption","2018","2018","20.2","Pesticides and other agrochemical products","€million","73.30121396"
"VCA04C1","Intermediate Consumption","2018","2018","21.2","Pharmaceutical preparations","€million","139.1595551"
"VCA04C1","Intermediate Consumption","2018","2018","28.3","Agricultural and forestry machinery","€million","237.5228221"
"VCA04C1","Intermediate Consumption","2018","2018","35.1","Electricity, transmission and distribution services","€million","141.3690079"
"VCA04C1","Intermediate Consumption","2018","2018","41","Buildings and building construction works","€million","108.0521083"
"VCA04C1","Intermediate Consumption","2018","2018","45.2","Maintenance and repair services of motor vehicles","€million","10.83047209"
"VCA04C1","Intermediate Consumption","2018","2018","6.2","Natural gas, liquefied or in gaseous state","€million","141.3690079"
"VCA04C1","Intermediate Consumption","2018","2018","61.2","Wireless telecommunications services","€million","38.99437262"
"VCA04C1","Intermediate Consumption","2018","2018","64.1","Monetary intermediation services","€million","127.0021033"
"VCA04C1","Intermediate Consumption","2018","2018","65.1","Insurance services","€million","212.26305"
"VCA04C1","Intermediate Consumption","2018","2018","72.1","Research and experimental development services in natural sciences and engineering","€million","16.66000856"
"VCA04C1","Intermediate Consumption","2018","2018","75","Veterinary services","€million","169.3455541"
"VCA04C1","Intermediate Consumption","2018","2018","94.1","Services furnished by business, employers and professional membership organisations","€million","12.48909296"
"VCA04C1","Intermediate Consumption","2018","2018","999","Not specified","€million","192.4524545"
