﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03815V04565","All Counties and Dublin Postal Districts","UNIT","VALUE"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","-","All Counties","litres","368"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","CWC","Co. Carlow","litres","370"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","CNC","Co. Cavan","litres","304"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","CEC","Co. Clare","litres","360"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","CKC","Co. Cork","litres","387"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DLC","Co. Donegal","litres","335"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DNC","Co. Dublin","litres","362"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","GYC","Co. Galway","litres","430"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","KYC","Co. Kerry","litres","390"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","KEC","Co. Kildare","litres","366"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","KKC","Co. Kilkenny","litres","359"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","LSC","Co. Laois","litres","387"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","LMC","Co. Leitrim","litres","346"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","LKC","Co. Limerick","litres","352"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","LDC","Co. Longford","litres","387"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","LHC","Co. Louth","litres","363"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","MOC","Co. Mayo","litres","334"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","MHC","Co. Meath","litres","358"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","MNC","Co. Monaghan","litres","320"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","OYC","Co. Offaly","litres","417"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","RNC","Co. Roscommon","litres","409"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","SOC","Co. Sligo","litres","345"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","TYC","Co. Tipperary","litres","403"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","WDC","Co. Waterford","litres","356"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","WMC","Co. Westmeath","litres","392"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","WXC","Co. Wexford","litres","326"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","WKC","Co. Wicklow","litres","359"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN01","Dublin 1","litres","345"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN02","Dublin 2","litres","409"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN03","Dublin 3","litres","384"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN04","Dublin 4","litres","420"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN05","Dublin 5","litres","302"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN06","Dublin 6","litres","460"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN06W","Dublin 6W","litres","329"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN07","Dublin 7","litres","335"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN08","Dublin 8","litres","415"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN09","Dublin 9","litres","329"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN11","Dublin 11","litres","383"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN12","Dublin 12","litres","297"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN13","Dublin 13","litres","359"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN14","Dublin 14","litres","348"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN15","Dublin 15","litres","358"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN16","Dublin 16","litres","316"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN17","Dublin 17","litres","523"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN18","Dublin 18","litres","376"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN20","Dublin 20","litres","278"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN22","Dublin 22","litres","449"
"MWC01C01","Mean consumption in litres per meter per day","2016","2016","DN24","Dublin 24","litres","594"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","-","All Counties","litres","374"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","CWC","Co. Carlow","litres","376"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","CNC","Co. Cavan","litres","305"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","CEC","Co. Clare","litres","348"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","CKC","Co. Cork","litres","388"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DLC","Co. Donegal","litres","334"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","DNC","Co. Dublin","litres","358"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","GYC","Co. Galway","litres","428"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","KYC","Co. Kerry","litres","403"
"MWC01C01","Mean consumption in litres per meter per day","2017","2017","KEC","Co. Kildare","litres","376"
