﻿"C02738V03306","Regular Unpaid Carer Hours","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-6","All carers","2016","2016","IBE08C01","Illness Benefit Recipients","Thousand","100"
"-6","All carers","2016","2016","IBE08C02","Multiple Illness Benefit Recipients","Thousand","20"
"-6","All carers","2016","2016","IBE08C03","Long-Term Illness Benefit Recipients","Thousand","11"
"-6","All carers","2016","2016","IBE08C04","Injury Benefit Recipients","Thousand","7"
"021","15-42 hours unpaid help per week","2016","2016","IBE08C01","Illness Benefit Recipients","Thousand","107"
"021","15-42 hours unpaid help per week","2016","2016","IBE08C02","Multiple Illness Benefit Recipients","Thousand","22"
"021","15-42 hours unpaid help per week","2016","2016","IBE08C03","Long-Term Illness Benefit Recipients","Thousand","14"
"021","15-42 hours unpaid help per week","2016","2016","IBE08C04","Injury Benefit Recipients","Thousand","7"
"01","1-14 hours unpaid help per week","2016","2016","IBE08C01","Illness Benefit Recipients","Thousand","96"
"01","1-14 hours unpaid help per week","2016","2016","IBE08C02","Multiple Illness Benefit Recipients","Thousand","19"
"01","1-14 hours unpaid help per week","2016","2016","IBE08C03","Long-Term Illness Benefit Recipients","Thousand","10"
"01","1-14 hours unpaid help per week","2016","2016","IBE08C04","Injury Benefit Recipients","Thousand","5"
"04","43 or more hours unpaid help per week","2016","2016","IBE08C01","Illness Benefit Recipients","Thousand","103"
"04","43 or more hours unpaid help per week","2016","2016","IBE08C02","Multiple Illness Benefit Recipients","Thousand","23"
"04","43 or more hours unpaid help per week","2016","2016","IBE08C03","Long-Term Illness Benefit Recipients","Thousand","9"
"04","43 or more hours unpaid help per week","2016","2016","IBE08C04","Injury Benefit Recipients","Thousand","6"
