﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","IE-","All Irish","2006","2006","Number","3610498"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","EU25X01","EU25 excluding Irish","2006","2006","Number","271926"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","OEUR01","Other European (1)","2006","2006","Number","24151"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","AFR01","African (1)","2006","2006","Number","34564"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","AS01","Asian (1)","2006","2006","Number","46064"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","US","American (US)","2006","2006","Number","20771"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","ON13","Other nationalities (13)","2006","2006","Number","17036"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","ZZ98","Not stated","2006","2006","Number","42745"
"C0439"," Population Usually Resident and Present in their Usual Residence","-","State","-","All nationalities","2006","2006","Number","4067755"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","IE-","All Irish","2006","2006","Number","849398"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","EU25X01","EU25 excluding Irish","2006","2006","Number","69163"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","OEUR01","Other European (1)","2006","2006","Number","11681"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","AFR01","African (1)","2006","2006","Number","14356"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","AS01","Asian (1)","2006","2006","Number","26266"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","US","American (US)","2006","2006","Number","5951"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","ON13","Other nationalities (13)","2006","2006","Number","5928"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","ZZ98","Not stated","2006","2006","Number","15430"
"C0439"," Population Usually Resident and Present in their Usual Residence","100100","Dublin and Surburbs","-","All nationalities","2006","2006","Number","998173"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","IE-","All Irish","2006","2006","Number","330310"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","EU25X01","EU25 excluding Irish","2006","2006","Number","27948"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","OEUR01","Other European (1)","2006","2006","Number","2469"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","AFR01","African (1)","2006","2006","Number","4618"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","AS01","Asian (1)","2006","2006","Number","5002"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","US","American (US)","2006","2006","Number","1920"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","ON13","Other nationalities (13)","2006","2006","Number","1838"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","ZZ98","Not stated","2006","2006","Number","4370"
"C0439"," Population Usually Resident and Present in their Usual Residence","100200","Other Cities (1)","-","All nationalities","2006","2006","Number","378475"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","IE-","All Irish","2006","2006","Number","161363"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","EU25X01","EU25 excluding Irish","2006","2006","Number","11929"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","OEUR01","Other European (1)","2006","2006","Number","854"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","AFR01","African (1)","2006","2006","Number","1543"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","AS01","Asian (1)","2006","2006","Number","2143"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","US","American (US)","2006","2006","Number","841"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","ON13","Other nationalities (13)","2006","2006","Number","888"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","ZZ98","Not stated","2006","2006","Number","2185"
"C0439"," Population Usually Resident and Present in their Usual Residence","100300","Cork City","-","All nationalities","2006","2006","Number","181746"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","IE-","All Irish","2006","2006","Number","74354"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","EU25X01","EU25 excluding Irish","2006","2006","Number","6265"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","OEUR01","Other European (1)","2006","2006","Number","569"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","AFR01","African (1)","2006","2006","Number","925"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","AS01","Asian (1)","2006","2006","Number","1285"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","US","American (US)","2006","2006","Number","338"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","ON13","Other nationalities (13)","2006","2006","Number","330"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","ZZ98","Not stated","2006","2006","Number","663"
"C0439"," Population Usually Resident and Present in their Usual Residence","100400","Limerick City","-","All nationalities","2006","2006","Number","84729"
"C0439"," Population Usually Resident and Present in their Usual Residence","100500","Galway City","IE-","All Irish","2006","2006","Number","53455"
