﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02076V02508","Age Group","C02199V02655","Sex","C03606V04346","Lower and Upper Bound","UNIT","VALUE"
"MUM02C01","Number of persons out of work","202003","2020M03","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","32712"
"MUM02C01","Number of persons out of work","202003","2020M03","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","123637"
"MUM02C01","Number of persons out of work","202003","2020M03","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","18566"
"MUM02C01","Number of persons out of work","202003","2020M03","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","59566"
"MUM02C01","Number of persons out of work","202003","2020M03","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","14146"
"MUM02C01","Number of persons out of work","202003","2020M03","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","64071"
"MUM02C01","Number of persons out of work","202003","2020M03","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","115401"
"MUM02C01","Number of persons out of work","202003","2020M03","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","509774"
"MUM02C01","Number of persons out of work","202003","2020M03","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","64052"
"MUM02C01","Number of persons out of work","202003","2020M03","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","259489"
"MUM02C01","Number of persons out of work","202003","2020M03","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","51349"
"MUM02C01","Number of persons out of work","202003","2020M03","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","250285"
"MUM02C01","Number of persons out of work","202003","2020M03","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","82689"
"MUM02C01","Number of persons out of work","202003","2020M03","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","386137"
"MUM02C01","Number of persons out of work","202003","2020M03","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","45486"
"MUM02C01","Number of persons out of work","202003","2020M03","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","199923"
"MUM02C01","Number of persons out of work","202003","2020M03","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","37203"
"MUM02C01","Number of persons out of work","202003","2020M03","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","186214"
"MUM02C01","Number of persons out of work","202004","2020M04","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","34448"
"MUM02C01","Number of persons out of work","202004","2020M04","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","157386"
"MUM02C01","Number of persons out of work","202004","2020M04","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","Number","16179"
"MUM02C01","Number of persons out of work","202004","2020M04","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","79861"
"MUM02C01","Number of persons out of work","202004","2020M04","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","Number","18269"
"MUM02C01","Number of persons out of work","202004","2020M04","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","77525"
"MUM02C01","Number of persons out of work","202004","2020M04","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","107480"
"MUM02C01","Number of persons out of work","202004","2020M04","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","713141"
"MUM02C01","Number of persons out of work","202004","2020M04","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","60654"
"MUM02C01","Number of persons out of work","202004","2020M04","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","406704"
"MUM02C01","Number of persons out of work","202004","2020M04","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","46826"
"MUM02C01","Number of persons out of work","202004","2020M04","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","306437"
"MUM02C01","Number of persons out of work","202004","2020M04","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","73032"
"MUM02C01","Number of persons out of work","202004","2020M04","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","555755"
"MUM02C01","Number of persons out of work","202004","2020M04","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","Number","44475"
"MUM02C01","Number of persons out of work","202004","2020M04","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","Number","326843"
"MUM02C01","Number of persons out of work","202004","2020M04","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","Number","28557"
"MUM02C01","Number of persons out of work","202004","2020M04","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","Number","228912"
"MUM02C01","Number of persons out of work","202005","2020M05","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","Number","40118"
"MUM02C01","Number of persons out of work","202005","2020M05","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","Number","155479"
