﻿"C03354V04040","Levels of Deprivation","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All levels","2015","2015","IH129C01","Absence from work due to health problems","%","24"
"-","All levels","2015","2015","IH129C02","Average number of days absent from work","%","6"
"01","Very affluent","2015","2015","IH129C01","Absence from work due to health problems","%","32"
"01","Very affluent","2015","2015","IH129C02","Average number of days absent from work","%","6"
"02","Affluent","2015","2015","IH129C01","Absence from work due to health problems","%","27"
"02","Affluent","2015","2015","IH129C02","Average number of days absent from work","%","6"
"03","Average","2015","2015","IH129C01","Absence from work due to health problems","%","24"
"03","Average","2015","2015","IH129C02","Average number of days absent from work","%","7"
"04","Disadvantaged","2015","2015","IH129C01","Absence from work due to health problems","%","20"
"04","Disadvantaged","2015","2015","IH129C02","Average number of days absent from work","%","4"
"05","Very disadvantaged","2015","2015","IH129C01","Absence from work due to health problems","%","16"
"05","Very disadvantaged","2015","2015","IH129C02","Average number of days absent from work","%","6"
