﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","C02199V02655","Sex","C02832V03406","General Health","UNIT","VALUE"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","-","Both sexes","-","General health - All","Number","4525281"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","-","Both sexes","01","General health - Very good","Number","2729752"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","-","Both sexes","02","General health - Good","Number","1265872"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","-","Both sexes","03","General health - Fair","Number","365048"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","-","Both sexes","04","General health - Bad","Number","56867"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","-","Both sexes","05","General health - Very Bad","Number","12339"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","-","Both sexes","06","Not stated","Number","95403"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","1","Male","-","General health - All","Number","2243425"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","1","Male","01","General health - Very good","Number","1358939"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","1","Male","02","General health - Good","Number","627064"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","1","Male","03","General health - Fair","Number","174766"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","1","Male","04","General health - Bad","Number","27558"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","1","Male","05","General health - Very Bad","Number","5869"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","1","Male","06","Not stated","Number","49229"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","2","Female","-","General health - All","Number","2281856"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","2","Female","01","General health - Very good","Number","1370813"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","2","Female","02","General health - Good","Number","638808"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","2","Female","03","General health - Fair","Number","190282"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","2","Female","04","General health - Bad","Number","29309"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","2","Female","05","General health - Very Bad","Number","6470"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2011","2011","2","Female","06","Not stated","Number","46174"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","-","Both sexes","-","General health - All","Number","4689921"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","-","Both sexes","01","General health - Very good","Number","2786675"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","-","Both sexes","02","General health - Good","Number","1296275"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","-","Both sexes","03","General health - Fair","Number","379090"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","-","Both sexes","04","General health - Bad","Number","62311"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","-","Both sexes","05","General health - Very Bad","Number","13659"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","-","Both sexes","06","Not stated","Number","151911"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","1","Male","-","General health - All","Number","2320460"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","1","Male","01","General health - Very good","Number","1382167"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","1","Male","02","General health - Good","Number","640774"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","1","Male","03","General health - Fair","Number","182481"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","1","Male","04","General health - Bad","Number","29746"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","1","Male","05","General health - Very Bad","Number","6505"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","1","Male","06","Not stated","Number","78787"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","2","Female","-","General health - All","Number","2369461"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","2","Female","01","General health - Very good","Number","1404508"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","2","Female","02","General health - Good","Number","655501"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","-","All private households","2016","2016","2","Female","03","General health - Fair","Number","196609"
