﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04230V05001","Payment Band","C04231V05002","Area","UNIT","VALUE"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","1050","Ballymun","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","1100","Clondalkin","Number of Small Areas within Pay Band","7"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","1150","Drogheda","Number of Small Areas within Pay Band","19"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","1250","Mahon","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","1260","North East Inner City","Number of Small Areas within Pay Band","14"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","1300","Rathkeale","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","275"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","189"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","706"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","201"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","55"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","86"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","195"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","10","0 payments","IE0","Ireland","Number of Small Areas within Pay Band","5720"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","1050","Ballymun","Number of Small Areas within Pay Band","58"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","1100","Clondalkin","Number of Small Areas within Pay Band","107"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","1150","Drogheda","Number of Small Areas within Pay Band","115"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","1000","Ardnacassa","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","1250","Mahon","Number of Small Areas within Pay Band","16"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","1260","North East Inner City","Number of Small Areas within Pay Band","37"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","1300","Rathkeale","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","1200","Glencar","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","460"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","478"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","1033"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","475"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","104"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","334"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","628"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","20","1 to 20 payments","IE0","Ireland","Number of Small Areas within Pay Band","11359"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2017","2017","30","21 to 40 payments","1050","Ballymun","Number of Small Areas within Pay Band","59"
