﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDS15","Population","-","All social classes","-","Both sexes","-","State","2011","2011","Number","4588252"
"CDS15","Population","-","All social classes","-","Both sexes","A","Leinster","2011","2011","Number","2504814"
"CDS15","Population","-","All social classes","-","Both sexes","01","Carlow","2011","2011","Number","54612"
"CDS15","Population","-","All social classes","-","Both sexes","02","Dublin","2011","2011","Number","1273069"
"CDS15","Population","-","All social classes","-","Both sexes","021","Dublin City","2011","2011","Number","527612"
"CDS15","Population","-","All social classes","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","206261"
"CDS15","Population","-","All social classes","-","Both sexes","023","Fingal","2011","2011","Number","273991"
"CDS15","Population","-","All social classes","-","Both sexes","022","South Dublin","2011","2011","Number","265205"
"CDS15","Population","-","All social classes","-","Both sexes","03","Kildare","2011","2011","Number","210312"
"CDS15","Population","-","All social classes","-","Both sexes","04","Kilkenny","2011","2011","Number","95419"
"CDS15","Population","-","All social classes","-","Both sexes","05","Laois","2011","2011","Number","80559"
"CDS15","Population","-","All social classes","-","Both sexes","06","Longford","2011","2011","Number","39000"
"CDS15","Population","-","All social classes","-","Both sexes","07","Louth","2011","2011","Number","122897"
"CDS15","Population","-","All social classes","-","Both sexes","08","Meath","2011","2011","Number","184135"
"CDS15","Population","-","All social classes","-","Both sexes","09","Offaly","2011","2011","Number","76687"
"CDS15","Population","-","All social classes","-","Both sexes","10","Westmeath","2011","2011","Number","86164"
"CDS15","Population","-","All social classes","-","Both sexes","11","Wexford","2011","2011","Number","145320"
"CDS15","Population","-","All social classes","-","Both sexes","12","Wicklow","2011","2011","Number","136640"
"CDS15","Population","-","All social classes","-","Both sexes","B","Munster","2011","2011","Number","1246088"
"CDS15","Population","-","All social classes","-","Both sexes","13","Clare","2011","2011","Number","117196"
"CDS15","Population","-","All social classes","-","Both sexes","14","Cork","2011","2011","Number","519032"
"CDS15","Population","-","All social classes","-","Both sexes","141","Cork City","2011","2011","Number","119230"
"CDS15","Population","-","All social classes","-","Both sexes","142","Cork County","2011","2011","Number","399802"
"CDS15","Population","-","All social classes","-","Both sexes","15","Kerry","2011","2011","Number","145502"
"CDS15","Population","-","All social classes","-","Both sexes","16","Limerick","2011","2011","Number","191809"
"CDS15","Population","-","All social classes","-","Both sexes","161","Limerick City","2011","2011","Number","57106"
"CDS15","Population","-","All social classes","-","Both sexes","162","Limerick County","2011","2011","Number","134703"
"CDS15","Population","-","All social classes","-","Both sexes","171","North Tipperary","2011","2011","Number","70322"
"CDS15","Population","-","All social classes","-","Both sexes","172","South Tipperary","2011","2011","Number","88432"
"CDS15","Population","-","All social classes","-","Both sexes","18","Waterford","2011","2011","Number","113795"
"CDS15","Population","-","All social classes","-","Both sexes","181","Waterford City","2011","2011","Number","46732"
"CDS15","Population","-","All social classes","-","Both sexes","182","Waterford County","2011","2011","Number","67063"
"CDS15","Population","-","All social classes","-","Both sexes","C","Connacht","2011","2011","Number","542547"
"CDS15","Population","-","All social classes","-","Both sexes","19","Galway","2011","2011","Number","250653"
"CDS15","Population","-","All social classes","-","Both sexes","191","Galway City","2011","2011","Number","75529"
"CDS15","Population","-","All social classes","-","Both sexes","192","Galway County","2011","2011","Number","175124"
"CDS15","Population","-","All social classes","-","Both sexes","20","Leitrim","2011","2011","Number","31798"
"CDS15","Population","-","All social classes","-","Both sexes","21","Mayo","2011","2011","Number","130638"
"CDS15","Population","-","All social classes","-","Both sexes","22","Roscommon","2011","2011","Number","64065"
"CDS15","Population","-","All social classes","-","Both sexes","23","Sligo","2011","2011","Number","65393"
"CDS15","Population","-","All social classes","-","Both sexes","D","Ulster (part of)","2011","2011","Number","294803"
"CDS15","Population","-","All social classes","-","Both sexes","24","Cavan","2011","2011","Number","73183"
"CDS15","Population","-","All social classes","-","Both sexes","25","Donegal","2011","2011","Number","161137"
"CDS15","Population","-","All social classes","-","Both sexes","26","Monaghan","2011","2011","Number","60483"
"CDS15","Population","-","All social classes","1","Male","-","State","2011","2011","Number","2272699"
"CDS15","Population","-","All social classes","1","Male","A","Leinster","2011","2011","Number","1233352"
"CDS15","Population","-","All social classes","1","Male","01","Carlow","2011","2011","Number","27431"
"CDS15","Population","-","All social classes","1","Male","02","Dublin","2011","2011","Number","619902"
"CDS15","Population","-","All social classes","1","Male","021","Dublin City","2011","2011","Number","257303"
"CDS15","Population","-","All social classes","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","98567"
"CDS15","Population","-","All social classes","1","Male","023","Fingal","2011","2011","Number","134488"
"CDS15","Population","-","All social classes","1","Male","022","South Dublin","2011","2011","Number","129544"
"CDS15","Population","-","All social classes","1","Male","03","Kildare","2011","2011","Number","104658"
"CDS15","Population","-","All social classes","1","Male","04","Kilkenny","2011","2011","Number","47788"
"CDS15","Population","-","All social classes","1","Male","05","Laois","2011","2011","Number","40587"
"CDS15","Population","-","All social classes","1","Male","06","Longford","2011","2011","Number","19649"
"CDS15","Population","-","All social classes","1","Male","07","Louth","2011","2011","Number","60763"
"CDS15","Population","-","All social classes","1","Male","08","Meath","2011","2011","Number","91910"
"CDS15","Population","-","All social classes","1","Male","09","Offaly","2011","2011","Number","38430"
"CDS15","Population","-","All social classes","1","Male","10","Westmeath","2011","2011","Number","42783"
"CDS15","Population","-","All social classes","1","Male","11","Wexford","2011","2011","Number","71909"
"CDS15","Population","-","All social classes","1","Male","12","Wicklow","2011","2011","Number","67542"
