﻿"STATISTIC","Statistic Label","C03646V04389","Type of household crime","TLIST(A1)","Year","UNIT","VALUE"
"CVS45","All households that were victims of household crime","10","Burglary","1998","1998","%","3.4"
"CVS45","All households that were victims of household crime","10","Burglary","2003","2003","%","3.4"
"CVS45","All households that were victims of household crime","10","Burglary","2006","2006","%","3.2"
"CVS45","All households that were victims of household crime","10","Burglary","2010","2010","%","3"
"CVS45","All households that were victims of household crime","10","Burglary","2015","2015","%","3.2"
"CVS45","All households that were victims of household crime","10","Burglary","2019","2019","%","2.7"
"CVS45","All households that were victims of household crime","20","Vandalism","1998","1998","%","4.8"
"CVS45","All households that were victims of household crime","20","Vandalism","2003","2003","%","4.8"
"CVS45","All households that were victims of household crime","20","Vandalism","2006","2006","%","4.8"
"CVS45","All households that were victims of household crime","20","Vandalism","2010","2010","%","3.4"
"CVS45","All households that were victims of household crime","20","Vandalism","2015","2015","%","2.2"
"CVS45","All households that were victims of household crime","20","Vandalism","2019","2019","%","1.7"
"CVS45","All households that were victims of household crime","30","Victim of any type of household crime","1998","1998","%",""
"CVS45","All households that were victims of household crime","30","Victim of any type of household crime","2003","2003","%",""
"CVS45","All households that were victims of household crime","30","Victim of any type of household crime","2006","2006","%",""
"CVS45","All households that were victims of household crime","30","Victim of any type of household crime","2010","2010","%",""
"CVS45","All households that were victims of household crime","30","Victim of any type of household crime","2015","2015","%",""
"CVS45","All households that were victims of household crime","30","Victim of any type of household crime","2019","2019","%","3.8"
