﻿"C01791V03059","Industry Sector NACE Rev 1.1","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"15","Food products and beverages (15)","19961","1996Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","89.3"
"15","Food products and beverages (15)","19961","1996Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19961","1996Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19961","1996Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19961","1996Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19962","1996Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","90.3"
"15","Food products and beverages (15)","19962","1996Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19962","1996Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19962","1996Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19962","1996Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19963","1996Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","92.2"
"15","Food products and beverages (15)","19963","1996Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19963","1996Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19963","1996Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19963","1996Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19964","1996Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","103.6"
"15","Food products and beverages (15)","19964","1996Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19964","1996Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19964","1996Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19964","1996Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19971","1997Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","81.6"
"15","Food products and beverages (15)","19971","1997Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19971","1997Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19971","1997Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19971","1997Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19972","1997Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","79.4"
"15","Food products and beverages (15)","19972","1997Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19972","1997Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19972","1997Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19972","1997Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19973","1997Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","77.8"
"15","Food products and beverages (15)","19973","1997Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19973","1997Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19973","1997Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19973","1997Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19974","1997Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","89.1"
"15","Food products and beverages (15)","19974","1997Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19974","1997Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"15","Food products and beverages (15)","19974","1997Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"15","Food products and beverages (15)","19974","1997Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"15","Food products and beverages (15)","19981","1998Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","93.7"
"15","Food products and beverages (15)","19981","1998Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"15","Food products and beverages (15)","19981","1998Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
