﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age Group","UNIT","VALUE"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","20092011","2009-2011","512","50 years and over","%","22.5"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","20092011","2009-2011","575","65 years and over","%","26"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","20122013","2012-2013","512","50 years and over","%","24.8"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","20122013","2012-2013","575","65 years and over","%","29.7"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","20142015","2014-2015","512","50 years and over","%","25.9"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","20142015","2014-2015","575","65 years and over","%","28.4"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","2016","2016","512","50 years and over","%","25.3"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","2016","2016","575","65 years and over","%","26.3"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","2018","2018","512","50 years and over","%","27.6"
"HSPAE123C01","Limitation in daily activities among persons aged 65 and over","2018","2018","575","65 years and over","%","28.6"
