﻿"C02212V03190","Country of Ownership","C02616V03174","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","15","15","2007","2007","AIA06C1","Manufacturing Local Units","Number","696"
"-","All countries","15","15","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","42875"
"-","All countries","15","15","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","19855174"
"-","All countries","15","15","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","10763132"
"-","All countries","15","15","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1490890"
"-","All countries","159","159","2007","2007","AIA06C1","Manufacturing Local Units","Number","47"
"-","All countries","159","159","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","4378"
"-","All countries","159","159","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2056606"
"-","All countries","159","159","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1335277"
"-","All countries","159","159","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","229060"
"-","All countries","17","17","2007","2007","AIA06C1","Manufacturing Local Units","Number","178"
"-","All countries","17","17","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2895"
"-","All countries","17","17","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","320077"
"-","All countries","17","17","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","152910"
"-","All countries","17","17","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","77438"
"-","All countries","18","18","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"-","All countries","18","18","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","18","18","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","18","18","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","18","18","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","20","20","2007","2007","AIA06C1","Manufacturing Local Units","Number","365"
"-","All countries","20","20","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","7560"
"-","All countries","20","20","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1308807"
"-","All countries","20","20","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","520285"
"-","All countries","20","20","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","232318"
"-","All countries","21","21","2007","2007","AIA06C1","Manufacturing Local Units","Number","100"
"-","All countries","21","21","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","3218"
"-","All countries","21","21","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","524685"
"-","All countries","21","21","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","228386"
"-","All countries","21","21","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","124365"
"-","All countries","22","22","2007","2007","AIA06C1","Manufacturing Local Units","Number","622"
"-","All countries","22","22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","15470"
"-","All countries","22","22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","16468656"
"-","All countries","22","22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","15188837"
"-","All countries","22","22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","708233"
"-","All countries","24","24","2007","2007","AIA06C1","Manufacturing Local Units","Number","225"
"-","All countries","24","24","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","24027"
"-","All countries","24","24","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","32750674"
"-","All countries","24","24","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","25052299"
"-","All countries","24","24","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1206684"
"-","All countries","244","244","2007","2007","AIA06C1","Manufacturing Local Units","Number","58"
"-","All countries","244","244","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","11136"
"-","All countries","244","244","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","10365747"
"-","All countries","244","244","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","6441472"
"-","All countries","244","244","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","541982"
"-","All countries","25","25","2007","2007","AIA06C1","Manufacturing Local Units","Number","274"
"-","All countries","25","25","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","9766"
"-","All countries","25","25","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1527033"
"-","All countries","25","25","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","654930"
"-","All countries","25","25","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","305695"
"-","All countries","26","26","2007","2007","AIA06C1","Manufacturing Local Units","Number","476"
"-","All countries","26","26","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","11863"
"-","All countries","26","26","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2607011"
"-","All countries","26","26","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1235559"
"-","All countries","26","26","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","446480"
"-","All countries","29","29","2007","2007","AIA06C1","Manufacturing Local Units","Number","362"
"-","All countries","29","29","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","12383"
"-","All countries","29","29","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2412206"
"-","All countries","29","29","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1184849"
"-","All countries","29","29","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","438242"
"-","All countries","30","30","2007","2007","AIA06C1","Manufacturing Local Units","Number","42"
"-","All countries","30","30","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","12500"
"-","All countries","30","30","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","16692061"
"-","All countries","30","30","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","3954603"
"-","All countries","30","30","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","530505"
"-","All countries","31","31","2007","2007","AIA06C1","Manufacturing Local Units","Number","173"
"-","All countries","31","31","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","7608"
"-","All countries","31","31","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2889410"
"-","All countries","31","31","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1193410"
"-","All countries","31","31","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","278912"
"-","All countries","801054","16,18,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number","811"
"-","All countries","801054","16,18,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","14013"
"-","All countries","801054","16,18,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","3729102"
"-","All countries","801054","16,18,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1154059"
"-","All countries","801054","16,18,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","429254"
"-","All countries","801058","16,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"-","All countries","801058","16,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"-","All countries","801058","16,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","801058","16,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"-","All countries","801058","16,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"-","All countries","80115","21,22","2007","2007","AIA06C1","Manufacturing Local Units","Number","722"
"-","All countries","80115","21,22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","18688"
"-","All countries","80115","21,22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","16993341"
"-","All countries","80115","21,22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","15417223"
"-","All countries","80115","21,22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","832597"
"-","All countries","80118","27,28","2007","2007","AIA06C1","Manufacturing Local Units","Number","869"
"-","All countries","80118","27,28","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","17326"
"-","All countries","80118","27,28","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2776346"
"-","All countries","80118","27,28","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1126966"
"-","All countries","80118","27,28","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","581491"
"-","All countries","80120","32,33","2007","2007","AIA06C1","Manufacturing Local Units","Number","225"
"-","All countries","80120","32,33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","33651"
"-","All countries","80120","32,33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","10023179"
"-","All countries","80120","32,33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","6437904"
"-","All countries","80120","32,33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1248056"
"-","All countries","80130","30-33","2007","2007","AIA06C1","Manufacturing Local Units","Number","440"
"-","All countries","80130","30-33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","53759"
"-","All countries","80130","30-33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","29604650"
"-","All countries","80130","30-33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","11585917"
"-","All countries","80130","30-33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","2057473"
"-","All countries","80132","34,35","2007","2007","AIA06C1","Manufacturing Local Units","Number","117"
"-","All countries","80132","34,35","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","7586"
"-","All countries","80132","34,35","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1274366"
"-","All countries","80132","34,35","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","539563"
"-","All countries","80132","34,35","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","294511"
"-","All countries","80194","151-155,158","2007","2007","AIA06C1","Manufacturing Local Units","Number","570"
"-","All countries","80194","151-155,158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","35705"
"-","All countries","80194","151-155,158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","16629056"
"-","All countries","80194","151-155,158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","9146634"
"-","All countries","80194","151-155,158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1169562"
"-","All countries","80195","151-158","2007","2007","AIA06C1","Manufacturing Local Units","Number","649"
"-","All countries","80195","151-158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","38497"
"-","All countries","80195","151-158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","17798567"
"-","All countries","80195","151-158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","9427855"
"-","All countries","80195","151-158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1261830"
"-","All countries","80200","156,157","2007","2007","AIA06C1","Manufacturing Local Units","Number","79"
"-","All countries","80200","156,157","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2792"
"-","All countries","80200","156,157","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1169512"
"-","All countries","80200","156,157","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","281220"
"-","All countries","80200","156,157","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","92268"
"-","All countries","80227","241-243","2007","2007","AIA06C1","Manufacturing Local Units","Number","110"
"-","All countries","80227","241-243","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","8097"
"-","All countries","80227","241-243","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","20773970"
"-","All countries","80227","241-243","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","17572245"
"-","All countries","80227","241-243","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","462347"
"-","All countries","80235","245-247","2007","2007","AIA06C1","Manufacturing Local Units","Number","57"
"-","All countries","80235","245-247","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","4794"
"-","All countries","80235","245-247","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1610957"
"-","All countries","80235","245-247","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1038582"
"-","All countries","80235","245-247","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","202355"
"IE","Ireland","15","15","2007","2007","AIA06C1","Manufacturing Local Units","Number","653"
"IE","Ireland","15","15","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","34201"
"IE","Ireland","15","15","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","10149973"
"IE","Ireland","15","15","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","2795609"
"IE","Ireland","15","15","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1046814"
"IE","Ireland","159","159","2007","2007","AIA06C1","Manufacturing Local Units","Number","39"
"IE","Ireland","159","159","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2085"
"IE","Ireland","159","159","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","693808"
"IE","Ireland","159","159","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","320443"
"IE","Ireland","159","159","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","90551"
"IE","Ireland","17","17","2007","2007","AIA06C1","Manufacturing Local Units","Number","164"
"IE","Ireland","17","17","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1983"
"IE","Ireland","17","17","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","205509"
"IE","Ireland","17","17","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","102775"
"IE","Ireland","17","17","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","49736"
"IE","Ireland","18","18","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"IE","Ireland","18","18","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"IE","Ireland","18","18","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","18","18","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","18","18","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","20","20","2007","2007","AIA06C1","Manufacturing Local Units","Number","360"
"IE","Ireland","20","20","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","6898"
"IE","Ireland","20","20","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1168878"
"IE","Ireland","20","20","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","458525"
"IE","Ireland","20","20","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","209397"
"IE","Ireland","21","21","2007","2007","AIA06C1","Manufacturing Local Units","Number","88"
"IE","Ireland","21","21","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2408"
"IE","Ireland","21","21","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","361351"
"IE","Ireland","21","21","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","171727"
"IE","Ireland","21","21","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","90389"
"IE","Ireland","22","22","2007","2007","AIA06C1","Manufacturing Local Units","Number","576"
"IE","Ireland","22","22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","10401"
"IE","Ireland","22","22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1830864"
"IE","Ireland","22","22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1391507"
"IE","Ireland","22","22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","421640"
"IE","Ireland","24","24","2007","2007","AIA06C1","Manufacturing Local Units","Number","132"
"IE","Ireland","24","24","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","4817"
"IE","Ireland","24","24","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1193183"
"IE","Ireland","24","24","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","544224"
"IE","Ireland","24","24","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","183379"
"IE","Ireland","244","244","2007","2007","AIA06C1","Manufacturing Local Units","Number","23"
"IE","Ireland","244","244","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2141"
"IE","Ireland","244","244","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","374823"
"IE","Ireland","244","244","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","232868"
"IE","Ireland","244","244","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","80265"
"IE","Ireland","25","25","2007","2007","AIA06C1","Manufacturing Local Units","Number","236"
"IE","Ireland","25","25","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","6705"
"IE","Ireland","25","25","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","977374"
"IE","Ireland","25","25","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","405492"
"IE","Ireland","25","25","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","199148"
"IE","Ireland","26","26","2007","2007","AIA06C1","Manufacturing Local Units","Number","437"
"IE","Ireland","26","26","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","10227"
"IE","Ireland","26","26","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2113835"
"IE","Ireland","26","26","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1005134"
"IE","Ireland","26","26","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","369707"
"IE","Ireland","29","29","2007","2007","AIA06C1","Manufacturing Local Units","Number","315"
"IE","Ireland","29","29","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","6787"
"IE","Ireland","29","29","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","992822"
"IE","Ireland","29","29","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","463753"
"IE","Ireland","29","29","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","213818"
"IE","Ireland","30","30","2007","2007","AIA06C1","Manufacturing Local Units","Number","22"
"IE","Ireland","30","30","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","937"
"IE","Ireland","30","30","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","333962"
"IE","Ireland","30","30","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","91308"
"IE","Ireland","30","30","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","29495"
"IE","Ireland","31","31","2007","2007","AIA06C1","Manufacturing Local Units","Number","145"
"IE","Ireland","31","31","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","3106"
"IE","Ireland","31","31","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","508509"
"IE","Ireland","31","31","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","237735"
"IE","Ireland","31","31","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","99376"
"IE","Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number","787"
"IE","Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","10858"
"IE","Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1281614"
"IE","Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","655349"
"IE","Ireland","801054","16,18,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","308539"
"IE","Ireland","801058","16,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"IE","Ireland","801058","16,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"IE","Ireland","801058","16,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","801058","16,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","801058","16,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"IE","Ireland","80115","21,22","2007","2007","AIA06C1","Manufacturing Local Units","Number","664"
"IE","Ireland","80115","21,22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","12809"
"IE","Ireland","80115","21,22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2192216"
"IE","Ireland","80115","21,22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1563235"
"IE","Ireland","80115","21,22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","512029"
"IE","Ireland","80118","27,28","2007","2007","AIA06C1","Manufacturing Local Units","Number","835"
"IE","Ireland","80118","27,28","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","14990"
"IE","Ireland","80118","27,28","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2151151"
"IE","Ireland","80118","27,28","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","929545"
"IE","Ireland","80118","27,28","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","476178"
"IE","Ireland","80120","32,33","2007","2007","AIA06C1","Manufacturing Local Units","Number","140"
"IE","Ireland","80120","32,33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","3917"
"IE","Ireland","80120","32,33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","536838"
"IE","Ireland","80120","32,33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","342808"
"IE","Ireland","80120","32,33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","126696"
"IE","Ireland","80130","30-33","2007","2007","AIA06C1","Manufacturing Local Units","Number","307"
"IE","Ireland","80130","30-33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","7960"
"IE","Ireland","80130","30-33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1379309"
"IE","Ireland","80130","30-33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","671851"
"IE","Ireland","80130","30-33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","255566"
"IE","Ireland","80132","34,35","2007","2007","AIA06C1","Manufacturing Local Units","Number","98"
"IE","Ireland","80132","34,35","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2067"
"IE","Ireland","80132","34,35","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","363998"
"IE","Ireland","80132","34,35","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","108894"
"IE","Ireland","80132","34,35","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","66356"
"IE","Ireland","80194","151-155,158","2007","2007","AIA06C1","Manufacturing Local Units","Number","541"
"IE","Ireland","80194","151-155,158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","29515"
"IE","Ireland","80194","151-155,158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","8389751"
"IE","Ireland","80194","151-155,158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","2239173"
"IE","Ireland","80194","151-155,158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","872038"
"IE","Ireland","80195","151-158","2007","2007","AIA06C1","Manufacturing Local Units","Number","614"
"IE","Ireland","80195","151-158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","32116"
"IE","Ireland","80195","151-158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","9456165"
"IE","Ireland","80195","151-158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","2475165"
"IE","Ireland","80195","151-158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","956263"
"IE","Ireland","80200","156,157","2007","2007","AIA06C1","Manufacturing Local Units","Number","73"
"IE","Ireland","80200","156,157","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2601"
"IE","Ireland","80200","156,157","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","1066414"
"IE","Ireland","80200","156,157","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","235992"
"IE","Ireland","80200","156,157","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","84225"
"IE","Ireland","80227","241-243","2007","2007","AIA06C1","Manufacturing Local Units","Number","69"
"IE","Ireland","80227","241-243","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1539"
"IE","Ireland","80227","241-243","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","550174"
"IE","Ireland","80227","241-243","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","157986"
"IE","Ireland","80227","241-243","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","56997"
"IE","Ireland","80235","245-247","2007","2007","AIA06C1","Manufacturing Local Units","Number","40"
"IE","Ireland","80235","245-247","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1137"
"IE","Ireland","80235","245-247","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","268186"
"IE","Ireland","80235","245-247","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","153370"
"IE","Ireland","80235","245-247","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","46117"
