﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04229V05000","Payment Type","C04231V05002","Area","UNIT","VALUE"
"SNSA20C01","One Parent Family Payment","2017","2017","210","Back To School Clothing And Footwear","1050","Ballymun","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","210","Back To School Clothing And Footwear","1100","Clondalkin","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","210","Back To School Clothing And Footwear","1150","Drogheda","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","210","Back To School Clothing And Footwear","1000","Ardnacassa","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","210","Back To School Clothing And Footwear","1250","Mahon","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","210","Back To School Clothing And Footwear","1260","North East Inner City","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","210","Back To School Clothing And Footwear","1300","Rathkeale","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","210","Back To School Clothing And Footwear","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","230","Fuel Allowance","1050","Ballymun","Number of Payments","126"
"SNSA20C01","One Parent Family Payment","2017","2017","230","Fuel Allowance","1100","Clondalkin","Number of Payments","126"
"SNSA20C01","One Parent Family Payment","2017","2017","230","Fuel Allowance","1150","Drogheda","Number of Payments","116"
"SNSA20C01","One Parent Family Payment","2017","2017","230","Fuel Allowance","1000","Ardnacassa","Number of Payments","3"
"SNSA20C01","One Parent Family Payment","2017","2017","230","Fuel Allowance","1250","Mahon","Number of Payments","8"
"SNSA20C01","One Parent Family Payment","2017","2017","230","Fuel Allowance","1260","North East Inner City","Number of Payments","33"
"SNSA20C01","One Parent Family Payment","2017","2017","230","Fuel Allowance","1300","Rathkeale","Number of Payments","12"
"SNSA20C01","One Parent Family Payment","2017","2017","230","Fuel Allowance","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","250","Jobseekers Transitional Payment","1050","Ballymun","Number of Payments","59"
"SNSA20C01","One Parent Family Payment","2017","2017","250","Jobseekers Transitional Payment","1100","Clondalkin","Number of Payments","46"
"SNSA20C01","One Parent Family Payment","2017","2017","250","Jobseekers Transitional Payment","1150","Drogheda","Number of Payments","35"
"SNSA20C01","One Parent Family Payment","2017","2017","250","Jobseekers Transitional Payment","1000","Ardnacassa","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2017","2017","250","Jobseekers Transitional Payment","1250","Mahon","Number of Payments","4"
"SNSA20C01","One Parent Family Payment","2017","2017","250","Jobseekers Transitional Payment","1260","North East Inner City","Number of Payments","14"
"SNSA20C01","One Parent Family Payment","2017","2017","250","Jobseekers Transitional Payment","1300","Rathkeale","Number of Payments","3"
"SNSA20C01","One Parent Family Payment","2017","2017","250","Jobseekers Transitional Payment","1200","Glencar","Number of Payments",""
"SNSA20C01","One Parent Family Payment","2017","2017","260","One Parent Family Payment Only","1050","Ballymun","Number of Payments","1094"
"SNSA20C01","One Parent Family Payment","2017","2017","260","One Parent Family Payment Only","1100","Clondalkin","Number of Payments","1075"
"SNSA20C01","One Parent Family Payment","2017","2017","260","One Parent Family Payment Only","1150","Drogheda","Number of Payments","499"
"SNSA20C01","One Parent Family Payment","2017","2017","260","One Parent Family Payment Only","1000","Ardnacassa","Number of Payments","16"
"SNSA20C01","One Parent Family Payment","2017","2017","260","One Parent Family Payment Only","1250","Mahon","Number of Payments","96"
"SNSA20C01","One Parent Family Payment","2017","2017","260","One Parent Family Payment Only","1260","North East Inner City","Number of Payments","398"
"SNSA20C01","One Parent Family Payment","2017","2017","260","One Parent Family Payment Only","1300","Rathkeale","Number of Payments","37"
"SNSA20C01","One Parent Family Payment","2017","2017","260","One Parent Family Payment Only","1200","Glencar","Number of Payments","1"
"SNSA20C01","One Parent Family Payment","2018","2018","210","Back To School Clothing And Footwear","1050","Ballymun","Number of Payments","1038"
"SNSA20C01","One Parent Family Payment","2018","2018","210","Back To School Clothing And Footwear","1100","Clondalkin","Number of Payments","940"
"SNSA20C01","One Parent Family Payment","2018","2018","210","Back To School Clothing And Footwear","1150","Drogheda","Number of Payments","485"
"SNSA20C01","One Parent Family Payment","2018","2018","210","Back To School Clothing And Footwear","1000","Ardnacassa","Number of Payments","12"
"SNSA20C01","One Parent Family Payment","2018","2018","210","Back To School Clothing And Footwear","1250","Mahon","Number of Payments","73"
"SNSA20C01","One Parent Family Payment","2018","2018","210","Back To School Clothing And Footwear","1260","North East Inner City","Number of Payments","373"
"SNSA20C01","One Parent Family Payment","2018","2018","210","Back To School Clothing And Footwear","1300","Rathkeale","Number of Payments","30"
