﻿"STATISTIC","Statistic Label","C02852V03430","Broad Industrial Group","C02843V03417","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1115","Chief executives and senior officials","2011","2011","Number","25"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1115","Chief executives and senior officials","2016","2016","Number","26"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1116","Elected officers and representatives","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1116","Elected officers and representatives","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X10","Civil and public service Assistant Secretary and above and senior officials","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","X10","Civil and public service Assistant Secretary and above and senior officials","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1121","Production managers and directors in manufacturing","2011","2011","Number","126"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1121","Production managers and directors in manufacturing","2016","2016","Number","178"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1122","Production managers and directors in construction","2011","2011","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1122","Production managers and directors in construction","2016","2016","Number","7"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1131","Financial managers and directors","2011","2011","Number","36"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1131","Financial managers and directors","2016","2016","Number","57"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1132","Marketing and sales directors","2011","2011","Number","14"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1132","Marketing and sales directors","2016","2016","Number","13"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1133","Purchasing managers and directors","2011","2011","Number","20"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1133","Purchasing managers and directors","2016","2016","Number","19"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1134","Advertising and public relations directors","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1134","Advertising and public relations directors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1135","Human resource managers and directors","2011","2011","Number","20"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1135","Human resource managers and directors","2016","2016","Number","21"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1136","Information technology and telecommunications directors","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1136","Information technology and telecommunications directors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1139","Functional managers and directors n.e.c.","2011","2011","Number","164"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1139","Functional managers and directors n.e.c.","2016","2016","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1150","Financial institution managers and directors","2011","2011","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1150","Financial institution managers and directors","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1161","Managers and directors in transport and distribution","2011","2011","Number","19"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1161","Managers and directors in transport and distribution","2016","2016","Number","28"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1162","Managers and directors in storage and warehousing","2011","2011","Number","21"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1162","Managers and directors in storage and warehousing","2016","2016","Number","24"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1171","Officers in armed forces","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1171","Officers in armed forces","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1172","Senior police officers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1172","Senior police officers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","A","Agriculture, forestry and fishing (A)","1181","Health services and public health managers and directors","2011","2011","Number","1"
