﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","321","Under 16 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","321","Under 16 years","1","Male","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","325","16 - 19 years","-","Both sexes","Number","88"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","325","16 - 19 years","1","Male","Number","48"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","325","16 - 19 years","2","Female","Number","40"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","344","Under 18 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","344","Under 18 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","344","Under 18 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","345","18 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","345","18 - 19 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","345","18 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","365","20 - 24 years","-","Both sexes","Number","156"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","365","20 - 24 years","1","Male","Number","106"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","365","20 - 24 years","2","Female","Number","50"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","415","25 - 34 years","-","Both sexes","Number","386"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","415","25 - 34 years","1","Male","Number","228"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","415","25 - 34 years","2","Female","Number","158"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","465","35 - 44 years","-","Both sexes","Number","621"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","465","35 - 44 years","1","Male","Number","344"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","465","35 - 44 years","2","Female","Number","277"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","500","45 - 54 years","-","Both sexes","Number","696"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","500","45 - 54 years","1","Male","Number","399"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","500","45 - 54 years","2","Female","Number","297"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","535","55 - 64 years","-","Both sexes","Number","749"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","535","55 - 64 years","1","Male","Number","459"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","535","55 - 64 years","2","Female","Number","290"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","570","65 - 74 years","-","Both sexes","Number","827"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","570","65 - 74 years","1","Male","Number","464"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","570","65 - 74 years","2","Female","Number","363"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","605","75 years and over","-","Both sexes","Number","794"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","605","75 years and over","1","Male","Number","347"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","605","75 years and over","2","Female","Number","447"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","999","Age not stated","-","Both sexes","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","999","Age not stated","1","Male","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","999","Age not stated","2","Female","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","-","All ages","-","Both sexes","Number","4321"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","-","All ages","1","Male","Number","2395"
"HRA64C01","Psychiatric In-patient (Number)","2001","2001","-","All ages","2","Female","Number","1926"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","321","Under 16 years","-","Both sexes","Number","7"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","321","Under 16 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","325","16 - 19 years","-","Both sexes","Number","37"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","325","16 - 19 years","1","Male","Number","17"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","325","16 - 19 years","2","Female","Number","20"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","344","Under 18 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","344","Under 18 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","344","Under 18 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","345","18 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","345","18 - 19 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","345","18 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","365","20 - 24 years","-","Both sexes","Number","150"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","365","20 - 24 years","1","Male","Number","96"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","365","20 - 24 years","2","Female","Number","54"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","415","25 - 34 years","-","Both sexes","Number","353"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","415","25 - 34 years","1","Male","Number","221"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","415","25 - 34 years","2","Female","Number","132"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","465","35 - 44 years","-","Both sexes","Number","483"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","465","35 - 44 years","1","Male","Number","280"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","465","35 - 44 years","2","Female","Number","203"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","500","45 - 54 years","-","Both sexes","Number","637"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","500","45 - 54 years","1","Male","Number","350"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","500","45 - 54 years","2","Female","Number","287"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","535","55 - 64 years","-","Both sexes","Number","612"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","535","55 - 64 years","1","Male","Number","351"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","535","55 - 64 years","2","Female","Number","261"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","570","65 - 74 years","-","Both sexes","Number","552"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","570","65 - 74 years","1","Male","Number","296"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","570","65 - 74 years","2","Female","Number","256"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","605","75 years and over","-","Both sexes","Number","557"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","605","75 years and over","1","Male","Number","243"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","605","75 years and over","2","Female","Number","314"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","999","Age not stated","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","999","Age not stated","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","999","Age not stated","2","Female","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","-","All ages","-","Both sexes","Number","3389"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","-","All ages","1","Male","Number","1859"
"HRA64C01","Psychiatric In-patient (Number)","2006","2006","-","All ages","2","Female","Number","1530"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","321","Under 16 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","321","Under 16 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","325","16 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","325","16 - 19 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","325","16 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","344","Under 18 years","-","Both sexes","Number","8"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","344","Under 18 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","344","Under 18 years","2","Female","Number","6"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","345","18 - 19 years","-","Both sexes","Number","31"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","345","18 - 19 years","1","Male","Number","21"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","345","18 - 19 years","2","Female","Number","10"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","365","20 - 24 years","-","Both sexes","Number","115"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","365","20 - 24 years","1","Male","Number","57"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","365","20 - 24 years","2","Female","Number","58"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","415","25 - 34 years","-","Both sexes","Number","335"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","415","25 - 34 years","1","Male","Number","196"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","415","25 - 34 years","2","Female","Number","139"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","465","35 - 44 years","-","Both sexes","Number","380"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","465","35 - 44 years","1","Male","Number","206"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","465","35 - 44 years","2","Female","Number","174"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","500","45 - 54 years","-","Both sexes","Number","505"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","500","45 - 54 years","1","Male","Number","276"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","500","45 - 54 years","2","Female","Number","229"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","535","55 - 64 years","-","Both sexes","Number","504"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","535","55 - 64 years","1","Male","Number","273"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","535","55 - 64 years","2","Female","Number","231"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","570","65 - 74 years","-","Both sexes","Number","472"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","570","65 - 74 years","1","Male","Number","241"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","570","65 - 74 years","2","Female","Number","231"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","605","75 years and over","-","Both sexes","Number","460"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","605","75 years and over","1","Male","Number","213"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","605","75 years and over","2","Female","Number","247"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","999","Age not stated","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","999","Age not stated","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","999","Age not stated","2","Female","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","-","All ages","-","Both sexes","Number","2812"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","-","All ages","1","Male","Number","1487"
"HRA64C01","Psychiatric In-patient (Number)","2010","2010","-","All ages","2","Female","Number","1325"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","321","Under 16 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","321","Under 16 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","325","16 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","325","16 - 19 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","325","16 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","344","Under 18 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","344","Under 18 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","344","Under 18 years","2","Female","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","345","18 - 19 years","-","Both sexes","Number","39"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","345","18 - 19 years","1","Male","Number","13"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","345","18 - 19 years","2","Female","Number","26"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","365","20 - 24 years","-","Both sexes","Number","85"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","365","20 - 24 years","1","Male","Number","51"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","365","20 - 24 years","2","Female","Number","34"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","415","25 - 34 years","-","Both sexes","Number","294"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","415","25 - 34 years","1","Male","Number","183"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","415","25 - 34 years","2","Female","Number","111"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","465","35 - 44 years","-","Both sexes","Number","358"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","465","35 - 44 years","1","Male","Number","206"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","465","35 - 44 years","2","Female","Number","152"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","500","45 - 54 years","-","Both sexes","Number","421"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","500","45 - 54 years","1","Male","Number","246"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","500","45 - 54 years","2","Female","Number","175"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","535","55 - 64 years","-","Both sexes","Number","405"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","535","55 - 64 years","1","Male","Number","237"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","535","55 - 64 years","2","Female","Number","168"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","570","65 - 74 years","-","Both sexes","Number","382"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","570","65 - 74 years","1","Male","Number","194"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","570","65 - 74 years","2","Female","Number","188"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","605","75 years and over","-","Both sexes","Number","416"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","605","75 years and over","1","Male","Number","194"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","605","75 years and over","2","Female","Number","222"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","999","Age not stated","-","Both sexes","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","999","Age not stated","1","Male","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","999","Age not stated","2","Female","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","-","All ages","-","Both sexes","Number","2401"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","-","All ages","1","Male","Number","1325"
"HRA64C01","Psychiatric In-patient (Number)","2013","2013","-","All ages","2","Female","Number","1076"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","321","Under 16 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","321","Under 16 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","325","16 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","325","16 - 19 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","325","16 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","344","Under 18 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","344","Under 18 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","344","Under 18 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","345","18 - 19 years","-","Both sexes","Number","34"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","345","18 - 19 years","1","Male","Number","22"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","345","18 - 19 years","2","Female","Number","12"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","365","20 - 24 years","-","Both sexes","Number","104"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","365","20 - 24 years","1","Male","Number","64"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","365","20 - 24 years","2","Female","Number","40"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","415","25 - 34 years","-","Both sexes","Number","263"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","415","25 - 34 years","1","Male","Number","172"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","415","25 - 34 years","2","Female","Number","91"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","465","35 - 44 years","-","Both sexes","Number","305"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","465","35 - 44 years","1","Male","Number","172"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","465","35 - 44 years","2","Female","Number","133"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","500","45 - 54 years","-","Both sexes","Number","354"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","500","45 - 54 years","1","Male","Number","200"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","500","45 - 54 years","2","Female","Number","154"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","535","55 - 64 years","-","Both sexes","Number","409"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","535","55 - 64 years","1","Male","Number","215"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","535","55 - 64 years","2","Female","Number","194"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","570","65 - 74 years","-","Both sexes","Number","435"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","570","65 - 74 years","1","Male","Number","222"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","570","65 - 74 years","2","Female","Number","213"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","605","75 years and over","-","Both sexes","Number","430"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","605","75 years and over","1","Male","Number","205"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","605","75 years and over","2","Female","Number","225"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","999","Age not stated","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","999","Age not stated","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","999","Age not stated","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","-","All ages","-","Both sexes","Number","2337"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","-","All ages","1","Male","Number","1274"
"HRA64C01","Psychiatric In-patient (Number)","2015","2015","-","All ages","2","Female","Number","1063"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","321","Under 16 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","321","Under 16 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","325","16 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","325","16 - 19 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","325","16 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","344","Under 18 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","344","Under 18 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","344","Under 18 years","2","Female","Number","0"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","345","18 - 19 years","-","Both sexes","Number","24"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","345","18 - 19 years","1","Male","Number","8"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","345","18 - 19 years","2","Female","Number","16"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","365","20 - 24 years","-","Both sexes","Number","96"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","365","20 - 24 years","1","Male","Number","59"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","365","20 - 24 years","2","Female","Number","37"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","415","25 - 34 years","-","Both sexes","Number","252"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","415","25 - 34 years","1","Male","Number","149"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","415","25 - 34 years","2","Female","Number","103"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","465","35 - 44 years","-","Both sexes","Number","322"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","465","35 - 44 years","1","Male","Number","185"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","465","35 - 44 years","2","Female","Number","137"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","500","45 - 54 years","-","Both sexes","Number","346"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","500","45 - 54 years","1","Male","Number","185"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","500","45 - 54 years","2","Female","Number","161"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","535","55 - 64 years","-","Both sexes","Number","417"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","535","55 - 64 years","1","Male","Number","240"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","535","55 - 64 years","2","Female","Number","177"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","570","65 - 74 years","-","Both sexes","Number","412"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","570","65 - 74 years","1","Male","Number","216"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","570","65 - 74 years","2","Female","Number","196"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","605","75 years and over","-","Both sexes","Number","407"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","605","75 years and over","1","Male","Number","187"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","605","75 years and over","2","Female","Number","220"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","999","Age not stated","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","999","Age not stated","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","999","Age not stated","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","-","All ages","-","Both sexes","Number","2278"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","-","All ages","1","Male","Number","1231"
"HRA64C01","Psychiatric In-patient (Number)","2016","2016","-","All ages","2","Female","Number","1047"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","321","Under 16 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","321","Under 16 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","325","16 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","325","16 - 19 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","325","16 - 19 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","344","Under 18 years","-","Both sexes","Number","5"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","344","Under 18 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","344","Under 18 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","345","18 - 19 years","-","Both sexes","Number","23"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","345","18 - 19 years","1","Male","Number","11"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","345","18 - 19 years","2","Female","Number","12"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","365","20 - 24 years","-","Both sexes","Number","108"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","365","20 - 24 years","1","Male","Number","63"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","365","20 - 24 years","2","Female","Number","45"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","415","25 - 34 years","-","Both sexes","Number","242"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","415","25 - 34 years","1","Male","Number","153"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","415","25 - 34 years","2","Female","Number","89"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","465","35 - 44 years","-","Both sexes","Number","331"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","465","35 - 44 years","1","Male","Number","195"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","465","35 - 44 years","2","Female","Number","136"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","500","45 - 54 years","-","Both sexes","Number","338"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","500","45 - 54 years","1","Male","Number","176"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","500","45 - 54 years","2","Female","Number","162"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","535","55 - 64 years","-","Both sexes","Number","413"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","535","55 - 64 years","1","Male","Number","235"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","535","55 - 64 years","2","Female","Number","178"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","570","65 - 74 years","-","Both sexes","Number","445"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","570","65 - 74 years","1","Male","Number","239"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","570","65 - 74 years","2","Female","Number","206"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","605","75 years and over","-","Both sexes","Number","419"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","605","75 years and over","1","Male","Number","207"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","605","75 years and over","2","Female","Number","212"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","999","Age not stated","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","999","Age not stated","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","999","Age not stated","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","-","All ages","-","Both sexes","Number","2324"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","-","All ages","1","Male","Number","1282"
"HRA64C01","Psychiatric In-patient (Number)","2017","2017","-","All ages","2","Female","Number","1042"
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","321","Under 16 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","321","Under 16 years","1","Male","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","321","Under 16 years","2","Female","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","325","16 - 19 years","-","Both sexes","Number",""
"HRA64C01","Psychiatric In-patient (Number)","2018","2018","325","16 - 19 years","1","Male","Number",""
