﻿"C02254V02726","Persons per Household","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All private households","2002","2002","B0829C1","Private households","Number","1287958"
"-","All private households","2002","2002","B0829C2","Percentage of private households","%","100"
"-","All private households","2002","2002","B0829C3","Traveller households","Number","4396"
"-","All private households","2002","2002","B0829C4","Percentage of Traveller households","%","100"
"-","All private households","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","1460"
"-","All private households","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","100"
"01","Households - 1 person household","2002","2002","B0829C1","Private households","Number","277573"
"01","Households - 1 person household","2002","2002","B0829C2","Percentage of private households","%","21.6"
"01","Households - 1 person household","2002","2002","B0829C3","Traveller households","Number","623"
"01","Households - 1 person household","2002","2002","B0829C4","Percentage of Traveller households","%","14.2"
"01","Households - 1 person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","0"
"01","Households - 1 person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","0"
"02","Households - 2 person household","2002","2002","B0829C1","Private households","Number","333700"
"02","Households - 2 person household","2002","2002","B0829C2","Percentage of private households","%","25.9"
"02","Households - 2 person household","2002","2002","B0829C3","Traveller households","Number","600"
"02","Households - 2 person household","2002","2002","B0829C4","Percentage of Traveller households","%","13.6"
"02","Households - 2 person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","316"
"02","Households - 2 person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","21.6"
"03","Households - 3 person household","2002","2002","B0829C1","Private households","Number","227768"
"03","Households - 3 person household","2002","2002","B0829C2","Percentage of private households","%","17.7"
"03","Households - 3 person household","2002","2002","B0829C3","Traveller households","Number","583"
"03","Households - 3 person household","2002","2002","B0829C4","Percentage of Traveller households","%","13.3"
"03","Households - 3 person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","259"
"03","Households - 3 person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","17.7"
"04","Households - 4 person household","2002","2002","B0829C1","Private households","Number","223238"
"04","Households - 4 person household","2002","2002","B0829C2","Percentage of private households","%","17.3"
"04","Households - 4 person household","2002","2002","B0829C3","Traveller households","Number","557"
"04","Households - 4 person household","2002","2002","B0829C4","Percentage of Traveller households","%","12.7"
"04","Households - 4 person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","284"
"04","Households - 4 person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","19.5"
"06","Households - 5  person household","2002","2002","B0829C1","Private households","Number","134901"
"06","Households - 5  person household","2002","2002","B0829C2","Percentage of private households","%","10.5"
"06","Households - 5  person household","2002","2002","B0829C3","Traveller households","Number","549"
"06","Households - 5  person household","2002","2002","B0829C4","Percentage of Traveller households","%","12.5"
"06","Households - 5  person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","240"
"06","Households - 5  person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","16.4"
"08","Households - 6 person household","2002","2002","B0829C1","Private households","Number","59880"
"08","Households - 6 person household","2002","2002","B0829C2","Percentage of private households","%","4.6"
"08","Households - 6 person household","2002","2002","B0829C3","Traveller households","Number","516"
"08","Households - 6 person household","2002","2002","B0829C4","Percentage of Traveller households","%","11.7"
"08","Households - 6 person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","173"
"08","Households - 6 person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","11.8"
"09","Households - 7 person household","2002","2002","B0829C1","Private households","Number","19090"
"09","Households - 7 person household","2002","2002","B0829C2","Percentage of private households","%","1.5"
"09","Households - 7 person household","2002","2002","B0829C3","Traveller households","Number","345"
"09","Households - 7 person household","2002","2002","B0829C4","Percentage of Traveller households","%","7.8"
"09","Households - 7 person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","65"
"09","Households - 7 person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","4.5"
"10","Households - 8 person household","2002","2002","B0829C1","Private households","Number","7129"
"10","Households - 8 person household","2002","2002","B0829C2","Percentage of private households","%","0.6"
"10","Households - 8 person household","2002","2002","B0829C3","Traveller households","Number","239"
"10","Households - 8 person household","2002","2002","B0829C4","Percentage of Traveller households","%","5.4"
"10","Households - 8 person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","48"
"10","Households - 8 person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","3.3"
"12","Households - 9 person household","2002","2002","B0829C1","Private households","Number","2745"
"12","Households - 9 person household","2002","2002","B0829C2","Percentage of private households","%","0.2"
"12","Households - 9 person household","2002","2002","B0829C3","Traveller households","Number","157"
"12","Households - 9 person household","2002","2002","B0829C4","Percentage of Traveller households","%","3.6"
"12","Households - 9 person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","34"
"12","Households - 9 person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","2.3"
"14","Households - 10 or more person household","2002","2002","B0829C1","Private households","Number","1934"
"14","Households - 10 or more person household","2002","2002","B0829C2","Percentage of private households","%","0.2"
"14","Households - 10 or more person household","2002","2002","B0829C3","Traveller households","Number","227"
"14","Households - 10 or more person household","2002","2002","B0829C4","Percentage of Traveller households","%","5.2"
"14","Households - 10 or more person household","2002","2002","B0829C5","Households with both Irish Travellers and other persons","Number","41"
"14","Households - 10 or more person household","2002","2002","B0829C6","Percentage of households with both Irish Travellers and other persons","%","2.8"
