﻿"STATISTIC","Statistic Label","C02404V02898","Fuel Type","TLIST(A1)","Year","UNIT","VALUE"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1990","1990","ktoe","6992"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1991","1991","ktoe","6816"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1992","1992","ktoe","6657"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1993","1993","ktoe","6970"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1994","1994","ktoe","7068"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1995","1995","ktoe","7717"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1996","1996","ktoe","8365"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1997","1997","ktoe","9544"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1998","1998","ktoe","10774"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","1999","1999","ktoe","11852"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2000","2000","ktoe","12232"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2001","2001","ktoe","13626"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2002","2002","ktoe","13556"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2003","2003","ktoe","13250"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2004","2004","ktoe","13674"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2005","2005","ktoe","14310"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2006","2006","ktoe","14510"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2007","2007","ktoe","14427"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2008","2008","ktoe","14824"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2009","2009","ktoe","13171"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2010","2010","ktoe","12963"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2011","2011","ktoe","12409"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2012","2012","ktoe","11498"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2013","2013","ktoe","12030"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2014","2014","ktoe","11437"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2015","2015","ktoe","12463"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2016","2016","ktoe","10176"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2017","2017","ktoe","9755"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2018","2018","ktoe","9968"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2019","2019","ktoe","10179"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2020","2020","ktoe","9765"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2021","2021","ktoe","10855"
"SEI03","Net Energy Imports (ktoe)","09","Net imports","2022","2022","ktoe","11602"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1990","1990","ktoe","1992"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1991","1991","ktoe","2004"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1992","1992","ktoe","1948"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1993","1993","ktoe","1859"
"SEI03","Net Energy Imports (ktoe)","01","Sum of all coal products","1994","1994","ktoe","1543"
