﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F3031C01","Total children in household","2011","2011","-","Both sexes","-","All marital status","-","All ages","Number","3608662"
"F3031C01","Total children in household","2011","2011","-","Both sexes","-","All marital status","300","15 - 19 years","Number","283019"
"F3031C01","Total children in household","2011","2011","-","Both sexes","-","All marital status","365","20 - 24 years","Number","297231"
"F3031C01","Total children in household","2011","2011","-","Both sexes","-","All marital status","415","25 - 34 years","Number","755067"
"F3031C01","Total children in household","2011","2011","-","Both sexes","-","All marital status","465","35 - 44 years","Number","695073"
"F3031C01","Total children in household","2011","2011","-","Both sexes","-","All marital status","500","45 - 54 years","Number","579571"
"F3031C01","Total children in household","2011","2011","-","Both sexes","-","All marital status","535","55 - 64 years","Number","463308"
"F3031C01","Total children in household","2011","2011","-","Both sexes","-","All marital status","575","65 years and over","Number","535393"
"F3031C01","Total children in household","2011","2011","-","Both sexes","01","Single","-","All ages","Number","1505035"
"F3031C01","Total children in household","2011","2011","-","Both sexes","01","Single","300","15 - 19 years","Number","282106"
"F3031C01","Total children in household","2011","2011","-","Both sexes","01","Single","365","20 - 24 years","Number","286969"
"F3031C01","Total children in household","2011","2011","-","Both sexes","01","Single","415","25 - 34 years","Number","499737"
"F3031C01","Total children in household","2011","2011","-","Both sexes","01","Single","465","35 - 44 years","Number","203875"
"F3031C01","Total children in household","2011","2011","-","Both sexes","01","Single","500","45 - 54 years","Number","97072"
"F3031C01","Total children in household","2011","2011","-","Both sexes","01","Single","535","55 - 64 years","Number","59289"
"F3031C01","Total children in household","2011","2011","-","Both sexes","01","Single","575","65 years and over","Number","75987"
"F3031C01","Total children in household","2011","2011","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","203964"
"F3031C01","Total children in household","2011","2011","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","63"
"F3031C01","Total children in household","2011","2011","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","688"
"F3031C01","Total children in household","2011","2011","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","14454"
"F3031C01","Total children in household","2011","2011","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","47587"
"F3031C01","Total children in household","2011","2011","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","68986"
"F3031C01","Total children in household","2011","2011","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","49613"
"F3031C01","Total children in household","2011","2011","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","22573"
"F3031C01","Total children in household","2011","2011","-","Both sexes","16","Widowed","-","All ages","Number","191059"
"F3031C01","Total children in household","2011","2011","-","Both sexes","16","Widowed","300","15 - 19 years","Number","7"
"F3031C01","Total children in household","2011","2011","-","Both sexes","16","Widowed","365","20 - 24 years","Number","219"
"F3031C01","Total children in household","2011","2011","-","Both sexes","16","Widowed","415","25 - 34 years","Number","1277"
"F3031C01","Total children in household","2011","2011","-","Both sexes","16","Widowed","465","35 - 44 years","Number","3978"
"F3031C01","Total children in household","2011","2011","-","Both sexes","16","Widowed","500","45 - 54 years","Number","11416"
"F3031C01","Total children in household","2011","2011","-","Both sexes","16","Widowed","535","55 - 64 years","Number","26865"
"F3031C01","Total children in household","2011","2011","-","Both sexes","16","Widowed","575","65 years and over","Number","147297"
"F3031C01","Total children in household","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","1708604"
"F3031C01","Total children in household","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","843"
"F3031C01","Total children in household","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","9355"
"F3031C01","Total children in household","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","239599"
"F3031C01","Total children in household","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","439633"
"F3031C01","Total children in household","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","402097"
"F3031C01","Total children in household","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","327541"
"F3031C01","Total children in household","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","289536"
"F3031C01","Total children in household","2011","2011","1","Male","-","All marital status","-","All ages","Number","1771510"
"F3031C01","Total children in household","2011","2011","1","Male","-","All marital status","300","15 - 19 years","Number","144262"
"F3031C01","Total children in household","2011","2011","1","Male","-","All marital status","365","20 - 24 years","Number","146636"
"F3031C01","Total children in household","2011","2011","1","Male","-","All marital status","415","25 - 34 years","Number","368488"
"F3031C01","Total children in household","2011","2011","1","Male","-","All marital status","465","35 - 44 years","Number","348567"
"F3031C01","Total children in household","2011","2011","1","Male","-","All marital status","500","45 - 54 years","Number","288253"
"F3031C01","Total children in household","2011","2011","1","Male","-","All marital status","535","55 - 64 years","Number","231990"
"F3031C01","Total children in household","2011","2011","1","Male","-","All marital status","575","65 years and over","Number","243314"
"F3031C01","Total children in household","2011","2011","1","Male","01","Single","-","All ages","Number","784423"
"F3031C01","Total children in household","2011","2011","1","Male","01","Single","300","15 - 19 years","Number","143910"
"F3031C01","Total children in household","2011","2011","1","Male","01","Single","365","20 - 24 years","Number","143363"
"F3031C01","Total children in household","2011","2011","1","Male","01","Single","415","25 - 34 years","Number","258999"
