﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03354V04040","Deprivation/Affluence","UNIT","VALUE"
"IH295C01","Walk to get to and from places","2019","2019","01","Very affluent","%","89"
"IH295C01","Walk to get to and from places","2019","2019","02","Affluent","%","81"
"IH295C01","Walk to get to and from places","2019","2019","03","Average","%","84"
"IH295C01","Walk to get to and from places","2019","2019","04","Disadvantaged","%","79"
"IH295C01","Walk to get to and from places","2019","2019","05","Very disadvantaged","%","79"
"IH295C02","Cycle to get to and from places","2019","2019","01","Very affluent","%","19"
"IH295C02","Cycle to get to and from places","2019","2019","02","Affluent","%","10"
"IH295C02","Cycle to get to and from places","2019","2019","03","Average","%","14"
"IH295C02","Cycle to get to and from places","2019","2019","04","Disadvantaged","%","13"
"IH295C02","Cycle to get to and from places","2019","2019","05","Very disadvantaged","%","10"
"IH295C03","Do sports, fitness or recreational physical activities","2019","2019","01","Very affluent","%","68"
"IH295C03","Do sports, fitness or recreational physical activities","2019","2019","02","Affluent","%","56"
"IH295C03","Do sports, fitness or recreational physical activities","2019","2019","03","Average","%","47"
"IH295C03","Do sports, fitness or recreational physical activities","2019","2019","04","Disadvantaged","%","45"
"IH295C03","Do sports, fitness or recreational physical activities","2019","2019","05","Very disadvantaged","%","40"
"IH295C04","Do muscle-strengthening activities","2019","2019","01","Very affluent","%","39"
"IH295C04","Do muscle-strengthening activities","2019","2019","02","Affluent","%","29"
"IH295C04","Do muscle-strengthening activities","2019","2019","03","Average","%","26"
"IH295C04","Do muscle-strengthening activities","2019","2019","04","Disadvantaged","%","22"
"IH295C04","Do muscle-strengthening activities","2019","2019","05","Very disadvantaged","%","21"
