﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C04104V04868","County and City","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","-","All ages","Number","4588252"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","405","Under 25 years","Number","1559840"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","410","25 - 29 years","Number","361122"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","440","30 - 34 years","Number","393945"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","460","35 - 39 years","Number","364261"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","475","40 - 44 years","Number","330812"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","495","45 - 49 years","Number","305185"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","515","50 - 54 years","Number","274386"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","530","55 - 59 years","Number","244522"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","550","60 - 64 years","Number","218786"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","565","65 - 69 years","Number","173638"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","580","70 - 74 years","Number","131190"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","595","75 - 79 years","Number","102036"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","610","80 - 84 years","Number","70113"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","-","Both sexes","630","85 years and over","Number","58416"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","-","All ages","Number","2272699"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","405","Under 25 years","Number","792087"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","410","25 - 29 years","Number","173714"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","440","30 - 34 years","Number","194774"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","460","35 - 39 years","Number","182237"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","475","40 - 44 years","Number","166330"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","495","45 - 49 years","Number","151516"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","515","50 - 54 years","Number","136737"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","530","55 - 59 years","Number","122121"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","550","60 - 64 years","Number","109869"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","565","65 - 69 years","Number","86298"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","580","70 - 74 years","Number","63476"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","595","75 - 79 years","Number","46631"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","610","80 - 84 years","Number","28423"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","1","Male","630","85 years and over","Number","18486"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","-","All ages","Number","2315553"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","405","Under 25 years","Number","767753"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","410","25 - 29 years","Number","187408"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","440","30 - 34 years","Number","199171"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","460","35 - 39 years","Number","182024"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","475","40 - 44 years","Number","164482"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","495","45 - 49 years","Number","153669"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","515","50 - 54 years","Number","137649"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","530","55 - 59 years","Number","122401"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","550","60 - 64 years","Number","108917"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","565","65 - 69 years","Number","87340"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","580","70 - 74 years","Number","67714"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","595","75 - 79 years","Number","55405"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","610","80 - 84 years","Number","41690"
"FY008BC01","Population","2011","2011","-","All marital status","IE0","State","2","Female","630","85 years and over","Number","39930"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","-","All ages","Number","54612"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","405","Under 25 years","Number","19155"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","410","25 - 29 years","Number","4099"
"FY008BC01","Population","2011","2011","-","All marital status","2ae19629-1492-13a3-e055-000000000001","Carlow","-","Both sexes","440","30 - 34 years","Number","4563"
