﻿"C03439V04148","Item","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"010","Accrued-to-date opening pension liability - Eurostat Table 29 Row 1","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","28679"
"010","Accrued-to-date opening pension liability - Eurostat Table 29 Row 1","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","59083"
"010","Accrued-to-date opening pension liability - Eurostat Table 29 Row 1","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","109800"
"010","Accrued-to-date opening pension liability - Eurostat Table 29 Row 1","2015","2015","EIP01C04","Social security pension schemes","Euro Million","226000"
"010","Accrued-to-date opening pension liability - Eurostat Table 29 Row 1","2015","2015","EIP01C05","All Pension Schemes","Euro Million","423562"
"020","Increase in pension entitlements due to social contributions - Eurostat Table 29 Row 2 (Sum (Row 2.1 to Row 2.4) - Row 2.5)","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","2554"
"020","Increase in pension entitlements due to social contributions - Eurostat Table 29 Row 2 (Sum (Row 2.1 to Row 2.4) - Row 2.5)","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","2274"
"020","Increase in pension entitlements due to social contributions - Eurostat Table 29 Row 2 (Sum (Row 2.1 to Row 2.4) - Row 2.5)","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","8000"
"020","Increase in pension entitlements due to social contributions - Eurostat Table 29 Row 2 (Sum (Row 2.1 to Row 2.4) - Row 2.5)","2015","2015","EIP01C04","Social security pension schemes","Euro Million","17200"
"020","Increase in pension entitlements due to social contributions - Eurostat Table 29 Row 2 (Sum (Row 2.1 to Row 2.4) - Row 2.5)","2015","2015","EIP01C05","All Pension Schemes","Euro Million","30028"
"021","Employer actual social contributions  - Eurostat Table 29 Row 2.1","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","1597"
"021","Employer actual social contributions  - Eurostat Table 29 Row 2.1","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","1664"
"021","Employer actual social contributions  - Eurostat Table 29 Row 2.1","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","0"
"021","Employer actual social contributions  - Eurostat Table 29 Row 2.1","2015","2015","EIP01C04","Social security pension schemes","Euro Million","4700"
"021","Employer actual social contributions  - Eurostat Table 29 Row 2.1","2015","2015","EIP01C05","All Pension Schemes","Euro Million","7960"
"022","Employer imputed social contributions - Eurostat Table 29 Row 2.2","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million",""
"022","Employer imputed social contributions - Eurostat Table 29 Row 2.2","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","-1094"
"022","Employer imputed social contributions - Eurostat Table 29 Row 2.2","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","800"
"022","Employer imputed social contributions - Eurostat Table 29 Row 2.2","2015","2015","EIP01C04","Social security pension schemes","Euro Million",""
"022","Employer imputed social contributions - Eurostat Table 29 Row 2.2","2015","2015","EIP01C05","All Pension Schemes","Euro Million","-294"
"023","Household actual social contributions  - Eurostat Table 29 Row 2.3","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","908"
"023","Household actual social contributions  - Eurostat Table 29 Row 2.3","2015","2015","EIP01C02","Occupational defined benefit schemes (non-government)","Euro Million","258"
"023","Household actual social contributions  - Eurostat Table 29 Row 2.3","2015","2015","EIP01C03","Defined benefit schemes for general government employees","Euro Million","1700"
"023","Household actual social contributions  - Eurostat Table 29 Row 2.3","2015","2015","EIP01C04","Social security pension schemes","Euro Million","1400"
"023","Household actual social contributions  - Eurostat Table 29 Row 2.3","2015","2015","EIP01C05","All Pension Schemes","Euro Million","4266"
"024","Household social contribution supplements - Eurostat Table 29 Row 2.4","2015","2015","EIP01C01","Occupational defined contribution schemes (non-government)","Euro Million","368"
