﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","-","State","2006","2006","Number","150084"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100100","Dublin and Surburbs","2006","2006","Number","42809"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100200","Other Cities (1)","2006","2006","Number","16794"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100300","Cork City","2006","2006","Number","6923"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100400","Limerick City","2006","2006","Number","4062"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100500","Galway City","2006","2006","Number","3256"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100600","Waterford City","2006","2006","Number","2553"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100700","Towns 10,000 population and over","2006","2006","Number","24410"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100800","Drogheda","2006","2006","Number","1800"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100900","Dundalk","2006","2006","Number","1892"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101000","Swords","2006","2006","Number","1058"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101100","Bray","2006","2006","Number","1268"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101200","Navan (An Uaimh)","2006","2006","Number","1067"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101300","Ennis","2006","2006","Number","1047"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101400","Tralee","2006","2006","Number","1259"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101500","Kilkenny","2006","2006","Number","977"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101600","Carlow","2006","2006","Number","905"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101700","Naas","2006","2006","Number","596"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101800","Sligo","2006","2006","Number","842"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101900","Droichead Nua","2006","2006","Number","613"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102000","Mullingar","2006","2006","Number","826"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102100","Wexford","2006","2006","Number","793"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102200","Letterkenny","2006","2006","Number","908"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102300","Athlone","2006","2006","Number","675"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102400","Celbridge","2006","2006","Number","342"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102500","Clonmel","2006","2006","Number","783"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102600","Balbriggan","2006","2006","Number","621"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102700","Malahide","2006","2006","Number","245"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102800","Leixlip","2006","2006","Number","285"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102900","Portlaoighise","2006","2006","Number","543"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103000","Killarney","2006","2006","Number","458"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103100","Greystones","2006","2006","Number","301"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103200","Tullamore","2006","2006","Number","641"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103300","Carrigaline","2006","2006","Number","274"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103400","Castlebar","2006","2006","Number","467"
