﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01781V03128","Household Composition","C01999V02434","ILO Economic Status","UNIT","VALUE"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","761.1"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","087","All couples without children","02","In employment","Thousand","366.2"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","40"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","354.9"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","219.2"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","184.7"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","21.2"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","13.3"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","318.9"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","165.4"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","18.5"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","135"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","223"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","16.1"
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20121","2012Q1","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","206.6"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","087","All couples without children","-","All ILO economic status","Thousand","382.9"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","087","All couples without children","02","In employment","Thousand","191.8"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","087","All couples without children","07","Unemployed","Thousand","22.5"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","087","All couples without children","10","Not in labour force","Thousand","168.6"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","111.7"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","94.8"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand","11.2"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","5.6"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","159.9"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","86.6"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","11.2"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","62"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","111.4"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","10.4"
"LFH08","Couples Without Children","20121","2012Q1","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20121","2012Q1","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","100.9"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","087","All couples without children","-","All ILO economic status","Thousand","378.1"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","087","All couples without children","02","In employment","Thousand","174.3"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","087","All couples without children","07","Unemployed","Thousand","17.5"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","087","All couples without children","10","Not in labour force","Thousand","186.3"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","107.5"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","89.9"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand","10"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","7.6"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","159.1"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","78.8"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","7.4"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","73"
"LFH08","Couples Without Children","20121","2012Q1","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","111.5"
