﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0515"," Irish Travellers","-","All ages","-","Both sexes","-","All marital status","2006","2006","Number","22435"
"C0515"," Irish Travellers","-","All ages","-","Both sexes","01","Single","2006","2006","Number","14394"
"C0515"," Irish Travellers","-","All ages","-","Both sexes","04","Married","2006","2006","Number","6539"
"C0515"," Irish Travellers","-","All ages","-","Both sexes","14","Separated or Divorced","2006","2006","Number","1006"
"C0515"," Irish Travellers","-","All ages","-","Both sexes","16","Widowed","2006","2006","Number","496"
"C0515"," Irish Travellers","-","All ages","1","Male","-","All marital status","2006","2006","Number","11028"
"C0515"," Irish Travellers","-","All ages","1","Male","01","Single","2006","2006","Number","7363"
"C0515"," Irish Travellers","-","All ages","1","Male","04","Married","2006","2006","Number","3259"
"C0515"," Irish Travellers","-","All ages","1","Male","14","Separated or Divorced","2006","2006","Number","279"
"C0515"," Irish Travellers","-","All ages","1","Male","16","Widowed","2006","2006","Number","127"
"C0515"," Irish Travellers","-","All ages","2","Female","-","All marital status","2006","2006","Number","11407"
"C0515"," Irish Travellers","-","All ages","2","Female","01","Single","2006","2006","Number","7031"
"C0515"," Irish Travellers","-","All ages","2","Female","04","Married","2006","2006","Number","3280"
"C0515"," Irish Travellers","-","All ages","2","Female","14","Separated or Divorced","2006","2006","Number","727"
"C0515"," Irish Travellers","-","All ages","2","Female","16","Widowed","2006","2006","Number","369"
"C0515"," Irish Travellers","215","0 - 14 years","-","Both sexes","-","All marital status","2006","2006","Number","9301"
"C0515"," Irish Travellers","215","0 - 14 years","-","Both sexes","01","Single","2006","2006","Number","9301"
"C0515"," Irish Travellers","215","0 - 14 years","-","Both sexes","04","Married","2006","2006","Number","0"
"C0515"," Irish Travellers","215","0 - 14 years","-","Both sexes","14","Separated or Divorced","2006","2006","Number","0"
"C0515"," Irish Travellers","215","0 - 14 years","-","Both sexes","16","Widowed","2006","2006","Number","0"
"C0515"," Irish Travellers","215","0 - 14 years","1","Male","-","All marital status","2006","2006","Number","4752"
"C0515"," Irish Travellers","215","0 - 14 years","1","Male","01","Single","2006","2006","Number","4752"
"C0515"," Irish Travellers","215","0 - 14 years","1","Male","04","Married","2006","2006","Number","0"
"C0515"," Irish Travellers","215","0 - 14 years","1","Male","14","Separated or Divorced","2006","2006","Number","0"
"C0515"," Irish Travellers","215","0 - 14 years","1","Male","16","Widowed","2006","2006","Number","0"
"C0515"," Irish Travellers","215","0 - 14 years","2","Female","-","All marital status","2006","2006","Number","4549"
"C0515"," Irish Travellers","215","0 - 14 years","2","Female","01","Single","2006","2006","Number","4549"
"C0515"," Irish Travellers","215","0 - 14 years","2","Female","04","Married","2006","2006","Number","0"
"C0515"," Irish Travellers","215","0 - 14 years","2","Female","14","Separated or Divorced","2006","2006","Number","0"
"C0515"," Irish Travellers","215","0 - 14 years","2","Female","16","Widowed","2006","2006","Number","0"
"C0515"," Irish Travellers","310","15 - 24 years","-","Both sexes","-","All marital status","2006","2006","Number","4601"
"C0515"," Irish Travellers","310","15 - 24 years","-","Both sexes","01","Single","2006","2006","Number","3406"
"C0515"," Irish Travellers","310","15 - 24 years","-","Both sexes","04","Married","2006","2006","Number","1098"
"C0515"," Irish Travellers","310","15 - 24 years","-","Both sexes","14","Separated or Divorced","2006","2006","Number","93"
"C0515"," Irish Travellers","310","15 - 24 years","-","Both sexes","16","Widowed","2006","2006","Number","4"
"C0515"," Irish Travellers","310","15 - 24 years","1","Male","-","All marital status","2006","2006","Number","2230"
"C0515"," Irish Travellers","310","15 - 24 years","1","Male","01","Single","2006","2006","Number","1731"
"C0515"," Irish Travellers","310","15 - 24 years","1","Male","04","Married","2006","2006","Number","481"
"C0515"," Irish Travellers","310","15 - 24 years","1","Male","14","Separated or Divorced","2006","2006","Number","16"
"C0515"," Irish Travellers","310","15 - 24 years","1","Male","16","Widowed","2006","2006","Number","2"
"C0515"," Irish Travellers","310","15 - 24 years","2","Female","-","All marital status","2006","2006","Number","2371"
