﻿"C02616V03174","Industry Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"14","14","2007","2007","AIA12C01","Industrial Enterprises","Number","141"
"14","14","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","79"
"14","14","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","2884"
"14","14","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","59"
"14","14","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","835"
"14","14","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","391"
"14","14","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","4169"
"14","14","2007","2007","AIA12C08","Persons Engaged - Total","Number","4248"
"14","14","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","8"
"14","14","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","166548"
"14","14","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","28398"
"14","14","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","194946"
"14","14","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","1195017"
"14","14","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","30496"
"14","14","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","115671"
"14","14","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","3244"
"14","14","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","1344428"
"14","14","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","71954"
"14","14","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","3249"
"14","14","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","520496"
"14","14","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","108854"
"14","14","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","76322"
"14","14","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","260410"
"14","14","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","966082"
"14","14","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","41262"
"14","14","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","26419"
"14","14","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","3503"
"14","14","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","71184"
"14","14","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-3664"
"14","14","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","1783"
"14","14","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","3160"
"14","14","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","1279"
"14","14","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","8036"
"14","14","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","59486"
"14","14","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","12305"
"14","14","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","25841"
"14","14","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","97633"
"14","14","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","25235"
"14","14","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","1238318"
"14","14","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","855445"
"14","14","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","382873"
"15","15","2007","2007","AIA12C01","Industrial Enterprises","Number","630"
"15","15","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","327"
"15","15","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","22696"
"15","15","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","8421"
"15","15","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","6567"
"15","15","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","5168"
"15","15","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","42852"
"15","15","2007","2007","AIA12C08","Persons Engaged - Total","Number","43179"
"15","15","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","168"
"15","15","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","1505097"
"15","15","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","379312"
"15","15","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","1884409"
"15","15","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","20588427"
"15","15","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","41568"
"15","15","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","3497476"
"15","15","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","73869"
"15","15","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","24201339"
"15","15","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","15077156"
"15","15","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","8946"
"15","15","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","8847115"
"15","15","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","3055283"
"15","15","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","216160"
