﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","IE","Irish","2011","2011","Number","3063220"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","IE05","Non-Irish","2011","2011","Number","507554"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","GB01","UK (1)","2011","2011","Number","112802"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","56704"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","LT","Lithuanian","2011","2011","Number","30587"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","PL","Polish","2011","2011","Number","102213"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","OEUR04","Other European (4)","2011","2011","Number","15449"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","59175"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","AFR01","African (1)","2011","2011","Number","34743"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","AS01","Asian (1)","2011","2011","Number","57440"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","AM01","American (1)","2011","2011","Number","28963"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","AU","Australian","2011","2011","Number","3624"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","NZ","New Zealander","2011","2011","Number","1420"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","ON2","Other nationalities (2)","2011","2011","Number","4434"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","ZZZ99","Not stated, including no nationality","2011","2011","Number","37888"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-2","Total persons","-","All nationalities","2011","2011","Number","3608662"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","IE","Irish","2011","2011","Number","492868"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","IE05","Non-Irish","2011","2011","Number","44917"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","GB01","UK (1)","2011","2011","Number","19425"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","4162"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","LT","Lithuanian","2011","2011","Number","1799"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","PL","Polish","2011","2011","Number","5294"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","OEUR04","Other European (4)","2011","2011","Number","1279"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","3620"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","AFR01","African (1)","2011","2011","Number","3157"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","AS01","Asian (1)","2011","2011","Number","2793"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","AM01","American (1)","2011","2011","Number","2446"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","AU","Australian","2011","2011","Number","299"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","NZ","New Zealander","2011","2011","Number","115"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","ON2","Other nationalities (2)","2011","2011","Number","528"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","ZZZ99","Not stated, including no nationality","2011","2011","Number","4492"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","-1","Total persons with a disability","-","All nationalities","2011","2011","Number","542277"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","IE","Irish","2011","2011","Number","43483"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","IE05","Non-Irish","2011","2011","Number","4266"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","GB01","UK (1)","2011","2011","Number","1505"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","405"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","LT","Lithuanian","2011","2011","Number","260"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","PL","Polish","2011","2011","Number","683"
"CD833","Population Aged 15 Years and Over and Present in the State","-","Both sexes","14","Blindness or a serious vision impairment","OEUR04","Other European (4)","2011","2011","Number","139"
