﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04064V04826","Semester","C04065V04827","Fuel Sector","C04063V04825","Pricing Bases","C04062V04824","Electricity consumption bands","UNIT","VALUE"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","10","Household electricity consumption less than 1,000 kWh - band DA","€ per kWh","0.4906"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","15","Household electricity consumption 1,000 kWh < 2,500 kWh - band DB","€ per kWh","0.2389"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","20","Household electricity consumption 2,500 kWh < 5,000 kWh - band DC","€ per kWh","0.197"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","25","Household electricity consumption 5,000 kWh < 15,000 kWh - band DD","€ per kWh","0.1714"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","30","Household electricity consumption 15,000 kWh or more - band DE","€ per kWh","0.1505"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","10","Household electricity consumption less than 1,000 kWh - band DA","€ per kWh","0.6141"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","15","Household electricity consumption 1,000 kWh < 2,500 kWh - band DB","€ per kWh","0.273"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","20","Household electricity consumption 2,500 kWh < 5,000 kWh - band DC","€ per kWh","0.2137"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","25","Household electricity consumption 5,000 kWh < 15,000 kWh - band DD","€ per kWh","0.1797"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","30","Household electricity consumption 15,000 kWh or more - band DE","€ per kWh","0.1532"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","50","Residential electricity prices including all taxes and levies","10","Household electricity consumption less than 1,000 kWh - band DA","€ per kWh","0.697"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","50","Residential electricity prices including all taxes and levies","15","Household electricity consumption 1,000 kWh < 2,500 kWh - band DB","€ per kWh","0.3098"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","50","Residential electricity prices including all taxes and levies","20","Household electricity consumption 2,500 kWh < 5,000 kWh - band DC","€ per kWh","0.2426"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","50","Residential electricity prices including all taxes and levies","25","Household electricity consumption 5,000 kWh < 15,000 kWh - band DD","€ per kWh","0.204"
"TMEGB03","Residential Electricity Prices","2015","2015","10","January - June","30","Residential Electricity","50","Residential electricity prices including all taxes and levies","30","Household electricity consumption 15,000 kWh or more - band DE","€ per kWh","0.1738"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","10","Household electricity consumption less than 1,000 kWh - band DA","€ per kWh","0.3499"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","15","Household electricity consumption 1,000 kWh < 2,500 kWh - band DB","€ per kWh","0.2371"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","20","Household electricity consumption 2,500 kWh < 5,000 kWh - band DC","€ per kWh","0.1991"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","25","Household electricity consumption 5,000 kWh < 15,000 kWh - band DD","€ per kWh","0.1768"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","40","Residential electricity prices excluding all taxes, fees, levies, and charges","30","Household electricity consumption 15,000 kWh or more - band DE","€ per kWh","0.1562"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","10","Household electricity consumption less than 1,000 kWh - band DA","€ per kWh","0.4238"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","15","Household electricity consumption 1,000 kWh < 2,500 kWh - band DB","€ per kWh","0.2701"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","20","Household electricity consumption 2,500 kWh < 5,000 kWh - band DC","€ per kWh","0.2162"
"TMEGB03","Residential Electricity Prices","2015","2015","20","July - December","30","Residential Electricity","45","Residential electricity prices excluding value added tax (VAT) and other recoverable taxes and levies","25","Household electricity consumption 5,000 kWh < 15,000 kWh - band DD","€ per kWh","0.1862"
