﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02466V02984","Criteria for Projection","TLIST(A1)","Year","UNIT","VALUE"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","03","Method - M1F1","2016","2016","Thousand","548126"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","03","Method - M1F1","2021","2021","Thousand","561995"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","03","Method - M1F1","2026","2026","Thousand","523141"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","03","Method - M1F1","2031","2031","Thousand","510908"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","03","Method - M1F1","2036","2036","Thousand","517404"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","03","Method - M1F1","2041","2041","Thousand","548496"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","03","Method - M1F1","2046","2046","Thousand","584127"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","03","Method - M1F1","2051","2051","Thousand","607603"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","04","Method - M1F2","2016","2016","Thousand","548126"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","04","Method - M1F2","2021","2021","Thousand","561995"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","04","Method - M1F2","2026","2026","Thousand","520029"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","04","Method - M1F2","2031","2031","Thousand","492728"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","04","Method - M1F2","2036","2036","Thousand","478919"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","04","Method - M1F2","2041","2041","Thousand","492355"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","04","Method - M1F2","2046","2046","Thousand","520972"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","04","Method - M1F2","2051","2051","Thousand","540866"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","05","Method - M2F1","2016","2016","Thousand","548126"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","05","Method - M2F1","2021","2021","Thousand","558761"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","05","Method - M2F1","2026","2026","Thousand","514542"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","05","Method - M2F1","2031","2031","Thousand","492675"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","05","Method - M2F1","2036","2036","Thousand","488205"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","05","Method - M2F1","2041","2041","Thousand","510018"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","05","Method - M2F1","2046","2046","Thousand","539843"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","05","Method - M2F1","2051","2051","Thousand","559301"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","06","Method - M2F2","2016","2016","Thousand","548126"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","06","Method - M2F2","2021","2021","Thousand","558761"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","06","Method - M2F2","2026","2026","Thousand","511474"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","06","Method - M2F2","2031","2031","Thousand","475011"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","06","Method - M2F2","2036","2036","Thousand","451550"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","06","Method - M2F2","2041","2041","Thousand","457297"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","06","Method - M2F2","2046","2046","Thousand","480912"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","06","Method - M2F2","2051","2051","Thousand","497237"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","065","Method M3F1","2016","2016","Thousand","548126"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","065","Method M3F1","2021","2021","Thousand","555527"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","065","Method M3F1","2026","2026","Thousand","506481"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","065","Method M3F1","2031","2031","Thousand","474699"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","065","Method M3F1","2036","2036","Thousand","458861"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","065","Method M3F1","2041","2041","Thousand","471639"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","065","Method M3F1","2046","2046","Thousand","495820"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","065","Method M3F1","2051","2051","Thousand","511370"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","066","Method M3F2","2016","2016","Thousand","548126"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","066","Method M3F2","2021","2021","Thousand","555527"
"PEC14","Projected Population of school going age from 2016","250","5 - 12 years","-","Both sexes","066","Method M3F2","2026","2026","Thousand","503454"
