﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03273V03946","Duration of Employment","UNIT","VALUE"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","-","All duration of employment","Thousand","1550.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","1","Less than 3 months","Thousand","75.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","10","Not stated","Thousand","40.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","2","3-5 months","Thousand","98.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","3","6-11 months","Thousand","120.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","4","Less than 1 year","Thousand","294.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","5","12-17 months","Thousand","90.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","6","18-23 months","Thousand","58"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","7","24-47 months","Thousand","141.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","8","48 months and greater","Thousand","925.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","19981","1998Q1","9","1 year and over","Thousand","1215.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","-","All duration of employment","Thousand","1572"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","1","Less than 3 months","Thousand","92.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","10","Not stated","Thousand","26.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","2","3-5 months","Thousand","76.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","3","6-11 months","Thousand","148.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","4","Less than 1 year","Thousand","317.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","5","12-17 months","Thousand","89"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","6","18-23 months","Thousand","75.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","7","24-47 months","Thousand","160.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","8","48 months and greater","Thousand","902.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","19982","1998Q2","9","1 year and over","Thousand","1227.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","-","All duration of employment","Thousand","1636.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","1","Less than 3 months","Thousand","137.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","10","Not stated","Thousand","27.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","2","3-5 months","Thousand","84.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","3","6-11 months","Thousand","135.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","4","Less than 1 year","Thousand","358"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","5","12-17 months","Thousand","102.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","6","18-23 months","Thousand","77.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","7","24-47 months","Thousand","188.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","8","48 months and greater","Thousand","881.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19983","1998Q3","9","1 year and over","Thousand","1250.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","-","All duration of employment","Thousand","1615.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","1","Less than 3 months","Thousand","98.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","10","Not stated","Thousand","26.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","2","3-5 months","Thousand","96.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","3","6-11 months","Thousand","125.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","4","Less than 1 year","Thousand","320.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","5","12-17 months","Thousand","109.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","6","18-23 months","Thousand","71"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","7","24-47 months","Thousand","192.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","8","48 months and greater","Thousand","895.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","19984","1998Q4","9","1 year and over","Thousand","1268.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","-","All duration of employment","Thousand","1644.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","1","Less than 3 months","Thousand","80.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","10","Not stated","Thousand","23.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","2","3-5 months","Thousand","103.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","3","6-11 months","Thousand","151.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","4","Less than 1 year","Thousand","335.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","19991","1999Q1","5","12-17 months","Thousand","109.4"
