﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"ROA06C1","All Driving Tests","2001","2001","-","Total","Number","172376"
"ROA06C1","All Driving Tests","2001","2001","1","Male","Number","89190"
"ROA06C1","All Driving Tests","2001","2001","2","Female","Number","83186"
"ROA06C1","All Driving Tests","2001","2001","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2002","2002","-","Total","Number","148983"
"ROA06C1","All Driving Tests","2002","2002","1","Male","Number","76702"
"ROA06C1","All Driving Tests","2002","2002","2","Female","Number","72281"
"ROA06C1","All Driving Tests","2002","2002","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2003","2003","-","Total","Number","156415"
"ROA06C1","All Driving Tests","2003","2003","1","Male","Number","73770"
"ROA06C1","All Driving Tests","2003","2003","2","Female","Number","82645"
"ROA06C1","All Driving Tests","2003","2003","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2004","2004","-","Total","Number","153983"
"ROA06C1","All Driving Tests","2004","2004","1","Male","Number","78451"
"ROA06C1","All Driving Tests","2004","2004","2","Female","Number","75532"
"ROA06C1","All Driving Tests","2004","2004","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2005","2005","-","Total","Number","137500"
"ROA06C1","All Driving Tests","2005","2005","1","Male","Number","72590"
"ROA06C1","All Driving Tests","2005","2005","2","Female","Number","64910"
"ROA06C1","All Driving Tests","2005","2005","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2006","2006","-","Total","Number","158741"
"ROA06C1","All Driving Tests","2006","2006","1","Male","Number","82845"
"ROA06C1","All Driving Tests","2006","2006","2","Female","Number","75896"
"ROA06C1","All Driving Tests","2006","2006","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2007","2007","-","Total","Number","197866"
"ROA06C1","All Driving Tests","2007","2007","1","Male","Number","99921"
"ROA06C1","All Driving Tests","2007","2007","2","Female","Number","97945"
"ROA06C1","All Driving Tests","2007","2007","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2008","2008","-","Total","Number","388366"
"ROA06C1","All Driving Tests","2008","2008","1","Male","Number","181427"
"ROA06C1","All Driving Tests","2008","2008","2","Female","Number","206939"
"ROA06C1","All Driving Tests","2008","2008","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2009","2009","-","Total","Number","125823"
"ROA06C1","All Driving Tests","2009","2009","1","Male","Number","70010"
"ROA06C1","All Driving Tests","2009","2009","2","Female","Number","55813"
"ROA06C1","All Driving Tests","2009","2009","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2010","2010","-","Total","Number","116825"
"ROA06C1","All Driving Tests","2010","2010","1","Male","Number","65725"
"ROA06C1","All Driving Tests","2010","2010","2","Female","Number","51100"
"ROA06C1","All Driving Tests","2010","2010","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2011","2011","-","Total","Number","127946"
"ROA06C1","All Driving Tests","2011","2011","1","Male","Number","69548"
"ROA06C1","All Driving Tests","2011","2011","2","Female","Number","58398"
"ROA06C1","All Driving Tests","2011","2011","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2012","2012","-","Total","Number","104302"
"ROA06C1","All Driving Tests","2012","2012","1","Male","Number","56765"
"ROA06C1","All Driving Tests","2012","2012","2","Female","Number","47537"
"ROA06C1","All Driving Tests","2012","2012","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2013","2013","-","Total","Number","105259"
"ROA06C1","All Driving Tests","2013","2013","1","Male","Number","56491"
"ROA06C1","All Driving Tests","2013","2013","2","Female","Number","48768"
"ROA06C1","All Driving Tests","2013","2013","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2014","2014","-","Total","Number","106989"
"ROA06C1","All Driving Tests","2014","2014","1","Male","Number","58607"
"ROA06C1","All Driving Tests","2014","2014","2","Female","Number","48382"
"ROA06C1","All Driving Tests","2014","2014","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2015","2015","-","Total","Number","121918"
"ROA06C1","All Driving Tests","2015","2015","1","Male","Number","67540"
"ROA06C1","All Driving Tests","2015","2015","2","Female","Number","54378"
"ROA06C1","All Driving Tests","2015","2015","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2016","2016","-","Total","Number","114399"
"ROA06C1","All Driving Tests","2016","2016","1","Male","Number","64870"
"ROA06C1","All Driving Tests","2016","2016","2","Female","Number","49529"
"ROA06C1","All Driving Tests","2016","2016","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2017","2017","-","Total","Number","125867"
"ROA06C1","All Driving Tests","2017","2017","1","Male","Number","70552"
"ROA06C1","All Driving Tests","2017","2017","2","Female","Number","55315"
"ROA06C1","All Driving Tests","2017","2017","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2018","2018","-","Total","Number","136316"
"ROA06C1","All Driving Tests","2018","2018","1","Male","Number","74540"
"ROA06C1","All Driving Tests","2018","2018","2","Female","Number","61776"
"ROA06C1","All Driving Tests","2018","2018","9","No gender recorded / Unknown","Number",""
"ROA06C1","All Driving Tests","2019","2019","-","Total","Number","186379"
"ROA06C1","All Driving Tests","2019","2019","1","Male","Number","98493"
"ROA06C1","All Driving Tests","2019","2019","2","Female","Number","87886"
"ROA06C1","All Driving Tests","2019","2019","9","No gender recorded / Unknown","Number",""
