﻿"C02191V02914A","Country of Destination","C02191V02914B","Country of Origin","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","-","All countries","2006","2006","TFA18C1","Tonne-kilometre","Million","17322"
"-","All countries","-","All countries","2006","2006","TFA18C2","Tonnes Carried","Thousand","299030"
"-","All countries","-","All countries","2006","2006","TFA18C3","Vehicle Kilometres","Million","2242"
"-","All countries","-","All countries","2007","2007","TFA18C1","Tonne-kilometre","Million","18707"
"-","All countries","-","All countries","2007","2007","TFA18C2","Tonnes Carried","Thousand","299307"
"-","All countries","-","All countries","2007","2007","TFA18C3","Vehicle Kilometres","Million","2332"
"-","All countries","-","All countries","2008","2008","TFA18C1","Tonne-kilometre","Million","17289"
"-","All countries","-","All countries","2008","2008","TFA18C2","Tonnes Carried","Thousand","245788"
"-","All countries","-","All countries","2008","2008","TFA18C3","Vehicle Kilometres","Million","2207"
"-","All countries","-","All countries","2009","2009","TFA18C1","Tonne-kilometre","Million","12071"
"-","All countries","-","All countries","2009","2009","TFA18C2","Tonnes Carried","Thousand","148328"
"-","All countries","-","All countries","2009","2009","TFA18C3","Vehicle Kilometres","Million","1585"
"-","All countries","AT","Austria","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","AT","Austria","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","AT","Austria","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","AT","Austria","2007","2007","TFA18C1","Tonne-kilometre","Million","8"
"-","All countries","AT","Austria","2007","2007","TFA18C2","Tonnes Carried","Thousand","3"
"-","All countries","AT","Austria","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","AT","Austria","2008","2008","TFA18C1","Tonne-kilometre","Million","1"
"-","All countries","AT","Austria","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","AT","Austria","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","AT","Austria","2009","2009","TFA18C1","Tonne-kilometre","Million","5"
"-","All countries","AT","Austria","2009","2009","TFA18C2","Tonnes Carried","Thousand","4"
"-","All countries","AT","Austria","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","BE","Belgium","2006","2006","TFA18C1","Tonne-kilometre","Million","65"
"-","All countries","BE","Belgium","2006","2006","TFA18C2","Tonnes Carried","Thousand","92"
"-","All countries","BE","Belgium","2006","2006","TFA18C3","Vehicle Kilometres","Million","4"
"-","All countries","BE","Belgium","2007","2007","TFA18C1","Tonne-kilometre","Million","78"
"-","All countries","BE","Belgium","2007","2007","TFA18C2","Tonnes Carried","Thousand","97"
"-","All countries","BE","Belgium","2007","2007","TFA18C3","Vehicle Kilometres","Million","4"
"-","All countries","BE","Belgium","2008","2008","TFA18C1","Tonne-kilometre","Million","46"
"-","All countries","BE","Belgium","2008","2008","TFA18C2","Tonnes Carried","Thousand","70"
"-","All countries","BE","Belgium","2008","2008","TFA18C3","Vehicle Kilometres","Million","3"
"-","All countries","BE","Belgium","2009","2009","TFA18C1","Tonne-kilometre","Million","17"
"-","All countries","BE","Belgium","2009","2009","TFA18C2","Tonnes Carried","Thousand","32"
"-","All countries","BE","Belgium","2009","2009","TFA18C3","Vehicle Kilometres","Million","1"
"-","All countries","BG","Bulgaria","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","BG","Bulgaria","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","BG","Bulgaria","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","BG","Bulgaria","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","BG","Bulgaria","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","BG","Bulgaria","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","BG","Bulgaria","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","BG","Bulgaria","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","BG","Bulgaria","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","BG","Bulgaria","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","BG","Bulgaria","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","BG","Bulgaria","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","CY","Cyprus","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","CY","Cyprus","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","CY","Cyprus","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","CY","Cyprus","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","CY","Cyprus","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","CY","Cyprus","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","CY","Cyprus","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","CY","Cyprus","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","CY","Cyprus","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"-","All countries","CY","Cyprus","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"-","All countries","CY","Cyprus","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"-","All countries","CY","Cyprus","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
