﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","-","State","2011","2011","Number","3758511"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","A","Leinster","2011","2011","Number","2036759"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","01","Carlow","2011","2011","Number","46374"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","02","Dublin","2011","2011","Number","998628"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","021","Dublin City","2011","2011","Number","403596"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","024","Dún Laoghaire-Rathdown","2011","2011","Number","167677"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","023","Fingal","2011","2011","Number","208892"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","022","South Dublin","2011","2011","Number","218463"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","03","Kildare","2011","2011","Number","175435"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","04","Kilkenny","2011","2011","Number","82655"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","05","Laois","2011","2011","Number","69186"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","06","Longford","2011","2011","Number","31711"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","07","Louth","2011","2011","Number","99536"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","08","Meath","2011","2011","Number","154890"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","09","Offaly","2011","2011","Number","66626"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","10","Westmeath","2011","2011","Number","71589"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","11","Wexford","2011","2011","Number","125144"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","12","Wicklow","2011","2011","Number","114985"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","B","Munster","2011","2011","Number","1048609"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","13","Clare","2011","2011","Number","96727"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","14","Cork","2011","2011","Number","435891"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","141","Cork City","2011","2011","Number","98352"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","142","Cork County","2011","2011","Number","337539"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","15","Kerry","2011","2011","Number","118615"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","16","Limerick","2011","2011","Number","164207"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","161","Limerick City","2011","2011","Number","47943"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","162","Limerick County","2011","2011","Number","116264"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","171","North Tipperary","2011","2011","Number","61052"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","172","South Tipperary","2011","2011","Number","75484"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","18","Waterford","2011","2011","Number","96633"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","181","Waterford City","2011","2011","Number","38515"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","182","Waterford County","2011","2011","Number","58118"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","C","Connacht","2011","2011","Number","442130"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","19","Galway","2011","2011","Number","202088"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","191","Galway City","2011","2011","Number","54724"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","192","Galway County","2011","2011","Number","147364"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","20","Leitrim","2011","2011","Number","25617"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","21","Mayo","2011","2011","Number","106534"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","22","Roscommon","2011","2011","Number","53510"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","23","Sligo","2011","2011","Number","54381"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","D","Ulster (part of)","2011","2011","Number","231013"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","24","Cavan","2011","2011","Number","60348"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","25","Donegal","2011","2011","Number","123239"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","26","Monaghan","2011","2011","Number","47426"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","-","State","2011","2011","Number","2825408"
"CDD23","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","A","Leinster","2011","2011","Number","1451011"
