﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03430V04137","Sector","C03570V04307","LCE Completion","C01936V02368","Outcome Year","TLIST(A1)","Year","UNIT","VALUE"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2013","2013","2012","2012","Number","20"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2014","2014","2012","2012","Number","20"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2014","2014","2013","2013","Number","20"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2015","2015","2012","2012","Number","30"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2015","2015","2013","2013","Number","20"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2016","2016","2012","2012","Number","30"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2016","2016","2013","2013","Number","20"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2017","2017","2012","2012","Number","30"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","10","Early Leavers","2017","2017","2013","2013","Number","30"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2012","2012","2012","2012","Number","270"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2013","2013","2012","2012","Number","540"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2013","2013","2013","2013","Number","280"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2014","2014","2012","2012","Number","580"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2014","2014","2013","2013","Number","610"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2015","2015","2012","2012","Number","630"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2015","2015","2013","2013","Number","620"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2016","2016","2012","2012","Number","620"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2016","2016","2013","2013","Number","650"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2017","2017","2012","2012","Number","570"
"PPO10","Substantial Employment","-","Both sexes","A","Agriculture, Forestry and Fishing (A)","20","LCE Completers","2017","2017","2013","2013","Number","620"
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","-","Both sexes","F","Construction (F)","-","All students","2013","2013","2013","2013","Number",""
