﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C03367V04052","County of Usual Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","IE","Irish","2011","2011","Number","3927143"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","IE","Irish","2016","2016","Number","4082513"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","GB","UK","2011","2011","Number","112259"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","GB","UK","2016","2016","Number","103113"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","FR","French","2011","2011","Number","9749"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","FR","French","2016","2016","Number","11661"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","DE","German","2011","2011","Number","11305"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","DE","German","2016","2016","Number","11531"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","IT","Italian","2011","2011","Number","7656"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","IT","Italian","2016","2016","Number","11732"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","ES","Spanish","2011","2011","Number","6794"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","ES","Spanish","2016","2016","Number","12112"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","LV","Latvian","2011","2011","Number","20593"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","LV","Latvian","2016","2016","Number","19933"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","LT","Lithuanian","2011","2011","Number","36683"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","LT","Lithuanian","2016","2016","Number","36552"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","PL","Polish","2011","2011","Number","122585"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","PL","Polish","2016","2016","Number","122515"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","RO","Romanian","2011","2011","Number","17304"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","RO","Romanian","2016","2016","Number","29186"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","AFR","African","2011","2011","Number","41642"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","AFR","African","2016","2016","Number","22150"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","IN","Indian","2011","2011","Number","16986"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","IN","Indian","2016","2016","Number","11465"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","US","American (US)","2011","2011","Number","11015"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","US","American (US)","2016","2016","Number","10519"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","BR","Brazilian","2011","2011","Number","8704"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","BR","Brazilian","2016","2016","Number","13640"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","OEU28","Other EU28","2011","2011","Number","42682"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","OEU28","Other EU28","2016","2016","Number","50583"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","ZZZ99","Not stated, including no nationality","2011","2011","Number","53781"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","ZZZ99","Not stated, including no nationality","2016","2016","Number","71933"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","OEUR00","Other European","2011","2011","Number","15461"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","OEUR00","Other European","2016","2016","Number","10933"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","OAS00","Other Asian","2011","2011","Number","48593"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","OAS00","Other Asian","2016","2016","Number","39196"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","OAM00","Other American","2011","2011","Number","5165"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","OAM00","Other American","2016","2016","Number","6832"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","ON00","Other nationalities","2011","2011","Number","9181"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","ON00","Other nationalities","2016","2016","Number","11822"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","-","All nationalities","2011","2011","Number","4525281"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","IE","State","-","All nationalities","2016","2016","Number","4689921"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","IE","Irish","2011","2011","Number","47596"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","-","All ages","CW","Carlow","IE","Irish","2016","2016","Number","49728"
