﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","Region","UNIT","VALUE"
"IH317C01","Medical care","2019","2019","IE11","Border","%","5"
"IH317C01","Medical care","2019","2019","IE12","Midland","%","6"
"IH317C01","Medical care","2019","2019","IE13","West","%","5"
"IH317C01","Medical care","2019","2019","IE21","Dublin","%","7"
"IH317C01","Medical care","2019","2019","IE22","Mid-East","%","4"
"IH317C01","Medical care","2019","2019","IE23","Mid-West","%","4"
"IH317C01","Medical care","2019","2019","IE24","South-East","%","4"
"IH317C01","Medical care","2019","2019","IE25","South-West","%","6"
"IH317C02","Dental care","2019","2019","IE11","Border","%","8"
"IH317C02","Dental care","2019","2019","IE12","Midland","%","10"
"IH317C02","Dental care","2019","2019","IE13","West","%","6"
"IH317C02","Dental care","2019","2019","IE21","Dublin","%","8"
"IH317C02","Dental care","2019","2019","IE22","Mid-East","%","4"
"IH317C02","Dental care","2019","2019","IE23","Mid-West","%","5"
"IH317C02","Dental care","2019","2019","IE24","South-East","%","7"
"IH317C02","Dental care","2019","2019","IE25","South-West","%","6"
"IH317C03","Prescribed medicines","2019","2019","IE11","Border","%","2"
"IH317C03","Prescribed medicines","2019","2019","IE12","Midland","%","5"
"IH317C03","Prescribed medicines","2019","2019","IE13","West","%","2"
"IH317C03","Prescribed medicines","2019","2019","IE21","Dublin","%","5"
"IH317C03","Prescribed medicines","2019","2019","IE22","Mid-East","%","1"
"IH317C03","Prescribed medicines","2019","2019","IE23","Mid-West","%","2"
"IH317C03","Prescribed medicines","2019","2019","IE24","South-East","%","3"
"IH317C03","Prescribed medicines","2019","2019","IE25","South-West","%","4"
"IH317C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","IE11","Border","%","1"
"IH317C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","IE12","Midland","%","2"
"IH317C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","IE13","West","%","2"
"IH317C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","IE21","Dublin","%","3"
"IH317C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","IE22","Mid-East","%","2"
"IH317C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","IE23","Mid-West","%","1"
"IH317C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","IE24","South-East","%","2"
"IH317C04","Mental health care (e.g. psychologist, psychotherapist, psychiatrist)","2019","2019","IE25","South-West","%","3"
