﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03764V04513","Internet","C03851V04601","Limistéir Pleanála Teanga (Language Planning Areas)","UNIT","VALUE"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","769"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","589"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","811"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","714"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","663"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","454"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","297"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","2006"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","1421"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","4177"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","2539"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","1211"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","2340"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","445"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","1952"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","1042"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","32"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","515"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí","Number","531"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","36"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","1748"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","1737"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","143"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","415"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","877"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","1889"
"SAP2022T15T2C01","Households with Internet access","2022","2022","B","Broadband","99","Gach ceantar pleanála teanga Gaeltachta","Number","29353"
