﻿"STATISTIC","Statistic Label","C03367V04052","County and City","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C02199V02655","Sex","UNIT","VALUE"
"E4001","Population 2011 to 2016","IE","State","2011","2011","-","All marital status","-","Both sexes","Number","4588252"
"E4001","Population 2011 to 2016","IE","State","2011","2011","-","All marital status","1","Male","Number","2272699"
"E4001","Population 2011 to 2016","IE","State","2011","2011","-","All marital status","2","Female","Number","2315553"
"E4001","Population 2011 to 2016","IE","State","2011","2011","01","Single","-","Both sexes","Number","2484625"
"E4001","Population 2011 to 2016","IE","State","2011","2011","01","Single","1","Male","Number","1285612"
"E4001","Population 2011 to 2016","IE","State","2011","2011","01","Single","2","Female","Number","1199013"
"E4001","Population 2011 to 2016","IE","State","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","IE","State","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","IE","State","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","IE","State","2011","2011","05","Married (first marriage)","-","Both sexes","Number","1655906"
"E4001","Population 2011 to 2016","IE","State","2011","2011","05","Married (first marriage)","1","Male","Number","825764"
"E4001","Population 2011 to 2016","IE","State","2011","2011","05","Married (first marriage)","2","Female","Number","830142"
"E4001","Population 2011 to 2016","IE","State","2011","2011","09A","Re-married","-","Both sexes","Number","52698"
"E4001","Population 2011 to 2016","IE","State","2011","2011","09A","Re-married","1","Male","Number","29323"
"E4001","Population 2011 to 2016","IE","State","2011","2011","09A","Re-married","2","Female","Number","23375"
"E4001","Population 2011 to 2016","IE","State","2011","2011","12","Separated","-","Both sexes","Number","116194"
"E4001","Population 2011 to 2016","IE","State","2011","2011","12","Separated","1","Male","Number","50833"
"E4001","Population 2011 to 2016","IE","State","2011","2011","12","Separated","2","Female","Number","65361"
"E4001","Population 2011 to 2016","IE","State","2011","2011","15","Divorced","-","Both sexes","Number","87770"
"E4001","Population 2011 to 2016","IE","State","2011","2011","15","Divorced","1","Male","Number","38085"
"E4001","Population 2011 to 2016","IE","State","2011","2011","15","Divorced","2","Female","Number","49685"
"E4001","Population 2011 to 2016","IE","State","2011","2011","16","Widowed","-","Both sexes","Number","191059"
"E4001","Population 2011 to 2016","IE","State","2011","2011","16","Widowed","1","Male","Number","43082"
"E4001","Population 2011 to 2016","IE","State","2011","2011","16","Widowed","2","Female","Number","147977"
"E4001","Population 2011 to 2016","IE","State","2016","2016","-","All marital status","-","Both sexes","Number","4761865"
"E4001","Population 2011 to 2016","IE","State","2016","2016","-","All marital status","1","Male","Number","2354428"
"E4001","Population 2011 to 2016","IE","State","2016","2016","-","All marital status","2","Female","Number","2407437"
"E4001","Population 2011 to 2016","IE","State","2016","2016","01","Single","-","Both sexes","Number","2551414"
"E4001","Population 2011 to 2016","IE","State","2016","2016","01","Single","1","Male","Number","1314780"
"E4001","Population 2011 to 2016","IE","State","2016","2016","01","Single","2","Female","Number","1236634"
"E4001","Population 2011 to 2016","IE","State","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","4226"
"E4001","Population 2011 to 2016","IE","State","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","2526"
"E4001","Population 2011 to 2016","IE","State","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","1700"
"E4001","Population 2011 to 2016","IE","State","2016","2016","05","Married (first marriage)","-","Both sexes","Number","1726196"
"E4001","Population 2011 to 2016","IE","State","2016","2016","05","Married (first marriage)","1","Male","Number","860005"
"E4001","Population 2011 to 2016","IE","State","2016","2016","05","Married (first marriage)","2","Female","Number","866191"
"E4001","Population 2011 to 2016","IE","State","2016","2016","09A","Re-married","-","Both sexes","Number","61729"
"E4001","Population 2011 to 2016","IE","State","2016","2016","09A","Re-married","1","Male","Number","34583"
"E4001","Population 2011 to 2016","IE","State","2016","2016","09A","Re-married","2","Female","Number","27146"
"E4001","Population 2011 to 2016","IE","State","2016","2016","12","Separated","-","Both sexes","Number","118178"
"E4001","Population 2011 to 2016","IE","State","2016","2016","12","Separated","1","Male","Number","51615"
"E4001","Population 2011 to 2016","IE","State","2016","2016","12","Separated","2","Female","Number","66563"
"E4001","Population 2011 to 2016","IE","State","2016","2016","15","Divorced","-","Both sexes","Number","103895"
"E4001","Population 2011 to 2016","IE","State","2016","2016","15","Divorced","1","Male","Number","43309"
"E4001","Population 2011 to 2016","IE","State","2016","2016","15","Divorced","2","Female","Number","60586"
"E4001","Population 2011 to 2016","IE","State","2016","2016","16","Widowed","-","Both sexes","Number","196227"
"E4001","Population 2011 to 2016","IE","State","2016","2016","16","Widowed","1","Male","Number","47610"
"E4001","Population 2011 to 2016","IE","State","2016","2016","16","Widowed","2","Female","Number","148617"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","-","All marital status","-","Both sexes","Number","54612"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","-","All marital status","1","Male","Number","27431"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","-","All marital status","2","Female","Number","27181"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","01","Single","-","Both sexes","Number","29158"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","01","Single","1","Male","Number","15430"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","01","Single","2","Female","Number","13728"
"E4001","Population 2011 to 2016","CW","Carlow","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
