﻿"C02701V03269","Aggregate Town or Rural Area","C02537V03240","Nationality of Reference Person","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-01","State","IE","Irish","2011","2011","CD475C01","1 room","Number","12634"
"-01","State","IE","Irish","2011","2011","CD475C02","2 rooms","Number","50147"
"-01","State","IE","Irish","2011","2011","CD475C03","3 rooms","Number","113360"
"-01","State","IE","Irish","2011","2011","CD475C04","4 rooms","Number","142240"
"-01","State","IE","Irish","2011","2011","CD475C05","5 rooms","Number","335857"
"-01","State","IE","Irish","2011","2011","CD475C06","6 rooms","Number","274047"
"-01","State","IE","Irish","2011","2011","CD475C07","7 rooms","Number","208638"
"-01","State","IE","Irish","2011","2011","CD475C08","8 rooms","Number","132250"
"-01","State","IE","Irish","2011","2011","CD475C09","9 rooms","Number","57191"
"-01","State","IE","Irish","2011","2011","CD475C10","10 or more rooms","Number","42963"
"-01","State","IE","Irish","2011","2011","CD475C11","Not stated","Number","52294"
"-01","State","IE","Irish","2011","2011","CD475C12","Total private households","Number","1421621"
"-01","State","IE","Irish","2011","2011","CD475C13","Average number of rooms per household","Number","5.5"
"-01","State","IE","Irish","2011","2011","CD475C14","Average number of persons per room","Number","0.49"
"-01","State","GB01","UK (1)","2011","2011","CD475C01","1 room","Number","545"
"-01","State","GB01","UK (1)","2011","2011","CD475C02","2 rooms","Number","2041"
"-01","State","GB01","UK (1)","2011","2011","CD475C03","3 rooms","Number","4399"
"-01","State","GB01","UK (1)","2011","2011","CD475C04","4 rooms","Number","5690"
"-01","State","GB01","UK (1)","2011","2011","CD475C05","5 rooms","Number","11860"
"-01","State","GB01","UK (1)","2011","2011","CD475C06","6 rooms","Number","9640"
"-01","State","GB01","UK (1)","2011","2011","CD475C07","7 rooms","Number","7149"
"-01","State","GB01","UK (1)","2011","2011","CD475C08","8 rooms","Number","4341"
"-01","State","GB01","UK (1)","2011","2011","CD475C09","9 rooms","Number","1991"
"-01","State","GB01","UK (1)","2011","2011","CD475C10","10 or more rooms","Number","1645"
"-01","State","GB01","UK (1)","2011","2011","CD475C11","Not stated","Number","1205"
"-01","State","GB01","UK (1)","2011","2011","CD475C12","Total private households","Number","50506"
"-01","State","GB01","UK (1)","2011","2011","CD475C13","Average number of rooms per household","Number","5.5"
"-01","State","GB01","UK (1)","2011","2011","CD475C14","Average number of persons per room","Number","0.48"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C01","1 room","Number","1162"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C02","2 rooms","Number","3096"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C03","3 rooms","Number","4062"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C04","4 rooms","Number","2960"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C05","5 rooms","Number","3389"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C06","6 rooms","Number","2210"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C07","7 rooms","Number","1472"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C08","8 rooms","Number","751"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C09","9 rooms","Number","300"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C10","10 or more rooms","Number","266"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C11","Not stated","Number","706"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C12","Total private households","Number","20374"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C13","Average number of rooms per household","Number","4.1"
"-01","State","EU15X02","EU15 excluding Irish and UK","2011","2011","CD475C14","Average number of persons per room","Number","0.57"
"-01","State","LT","Lithuanian","2011","2011","CD475C01","1 room","Number","553"
"-01","State","LT","Lithuanian","2011","2011","CD475C02","2 rooms","Number","1883"
"-01","State","LT","Lithuanian","2011","2011","CD475C03","3 rooms","Number","3151"
"-01","State","LT","Lithuanian","2011","2011","CD475C04","4 rooms","Number","2140"
"-01","State","LT","Lithuanian","2011","2011","CD475C05","5 rooms","Number","2631"
"-01","State","LT","Lithuanian","2011","2011","CD475C06","6 rooms","Number","996"
"-01","State","LT","Lithuanian","2011","2011","CD475C07","7 rooms","Number","376"
"-01","State","LT","Lithuanian","2011","2011","CD475C08","8 rooms","Number","92"
"-01","State","LT","Lithuanian","2011","2011","CD475C09","9 rooms","Number","28"
"-01","State","LT","Lithuanian","2011","2011","CD475C10","10 or more rooms","Number","20"
"-01","State","LT","Lithuanian","2011","2011","CD475C11","Not stated","Number","649"
"-01","State","LT","Lithuanian","2011","2011","CD475C12","Total private households","Number","12519"
"-01","State","LT","Lithuanian","2011","2011","CD475C13","Average number of rooms per household","Number","3.6"
"-01","State","LT","Lithuanian","2011","2011","CD475C14","Average number of persons per room","Number","0.86"
"-01","State","PL","Polish","2011","2011","CD475C01","1 room","Number","1805"
"-01","State","PL","Polish","2011","2011","CD475C02","2 rooms","Number","6813"
"-01","State","PL","Polish","2011","2011","CD475C03","3 rooms","Number","10912"
"-01","State","PL","Polish","2011","2011","CD475C04","4 rooms","Number","7210"
"-01","State","PL","Polish","2011","2011","CD475C05","5 rooms","Number","9312"
"-01","State","PL","Polish","2011","2011","CD475C06","6 rooms","Number","3426"
"-01","State","PL","Polish","2011","2011","CD475C07","7 rooms","Number","1155"
"-01","State","PL","Polish","2011","2011","CD475C08","8 rooms","Number","335"
