﻿"C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","2015","2015","IH142C01","No","%","14"
"-","State","2015","2015","IH142C02","Yes","%","86"
"IE11","Border","2015","2015","IH142C01","No","%","19"
"IE11","Border","2015","2015","IH142C02","Yes","%","81"
"IE12","Midland","2015","2015","IH142C01","No","%","14"
"IE12","Midland","2015","2015","IH142C02","Yes","%","86"
"IE13","West","2015","2015","IH142C01","No","%","16"
"IE13","West","2015","2015","IH142C02","Yes","%","84"
"IE21","Dublin","2015","2015","IH142C01","No","%","10"
"IE21","Dublin","2015","2015","IH142C02","Yes","%","90"
"IE22","Mid-East","2015","2015","IH142C01","No","%","15"
"IE22","Mid-East","2015","2015","IH142C02","Yes","%","85"
"IE23","Mid-West","2015","2015","IH142C01","No","%","16"
"IE23","Mid-West","2015","2015","IH142C02","Yes","%","84"
"IE24","South-East","2015","2015","IH142C01","No","%","19"
"IE24","South-East","2015","2015","IH142C02","Yes","%","81"
"IE25","South-West","2015","2015","IH142C01","No","%","15"
"IE25","South-West","2015","2015","IH142C02","Yes","%","85"
